t/T,U_a(t) [kV],I(t) [mA] (C_m measurement),I(t) [mA] (R_m measurement)
-1.0007820e-01,-2.3527870e+00, 5.7098000e+00, 2.7288869e+00
-9.9905800e-02,-2.3493061e+00, 5.7194000e+00, 2.7449418e+00
-9.9733396e-02,-2.3457788e+00, 5.7114000e+00, 2.7289418e+00
-9.9560998e-02,-2.3422499e+00, 5.6996000e+00, 2.7079418e+00
-9.9388596e-02,-2.3387210e+00, 5.6812000e+00, 2.6653041e+00
-9.9216200e-02,-2.3351922e+00, 5.6631000e+00, 2.6228041e+00
-9.9043800e-02,-2.3316633e+00, 5.6423000e+00, 2.5902041e+00
-9.8871396e-02,-2.3281343e+00, 5.5881000e+00, 2.5429041e+00
-9.8698998e-02,-2.3246055e+00, 5.5473000e+00, 2.4886801e+00
-9.8526596e-02,-2.3210765e+00, 5.5117000e+00, 2.4678801e+00
-9.8354200e-02,-2.3175477e+00, 5.4834000e+00, 2.4699801e+00
-9.8181800e-02,-2.3140188e+00, 5.4297000e+00, 2.4932023e+00
-9.8009396e-02,-2.3104631e+00, 5.3399383e+00, 2.5271194e+00
-9.7836998e-02,-2.3069072e+00, 5.2210892e+00, 2.5366194e+00
-9.7664596e-02,-2.3033512e+00, 5.0979667e+00, 2.5340194e+00
-9.7492200e-02,-2.2997953e+00, 4.9609667e+00, 2.5586438e+00
-9.7319800e-02,-2.2962394e+00, 4.8220667e+00, 2.5633438e+00
-9.7147396e-02,-2.2926833e+00, 4.6912667e+00, 2.5473438e+00
-9.6974998e-02,-2.2891274e+00, 4.5860671e+00, 2.5288184e+00
-9.6802596e-02,-2.2855714e+00, 4.5144671e+00, 2.4763791e+00
-9.6630200e-02,-2.2820156e+00, 4.4698671e+00, 2.4374147e+00
-9.6457800e-02,-2.2784595e+00, 4.4263671e+00, 2.3836874e+00
-9.6285396e-02,-2.2748973e+00, 4.3939671e+00, 2.3574874e+00
-9.6112998e-02,-2.2713351e+00, 4.3597671e+00, 2.3270963e+00
-9.5940596e-02,-2.2677729e+00, 4.3209671e+00, 2.2989709e+00
-9.5768200e-02,-2.2642107e+00, 4.2895671e+00, 2.2500421e+00
-9.5595800e-02,-2.2606485e+00, 4.2994671e+00, 2.2470421e+00
-9.5423396e-02,-2.2570862e+00, 4.2917671e+00, 2.2670421e+00
-9.5250998e-02,-2.2535241e+00, 4.2950671e+00, 2.2925241e+00
-9.5078596e-02,-2.2499618e+00, 4.3052671e+00, 2.3167353e+00
-9.4906200e-02,-2.2463997e+00, 4.3071671e+00, 2.3220353e+00
-9.4733800e-02,-2.2428375e+00, 4.3340671e+00, 2.3164353e+00
-9.4561396e-02,-2.2392293e+00, 4.3502671e+00, 2.2963509e+00
-9.4388998e-02,-2.2356202e+00, 4.3744671e+00, 2.2873493e+00
-9.4216596e-02,-2.2320109e+00, 4.4055671e+00, 2.2457251e+00
-9.4044200e-02,-2.2284019e+00, 4.4284671e+00, 2.1853521e+00
-9.3871800e-02,-2.2247927e+00, 4.4422671e+00, 2.1257521e+00
-9.3699396e-02,-2.2211834e+00, 4.4724671e+00, 2.0642521e+00
-9.3526998e-02,-2.2175743e+00, 4.5117671e+00, 2.0095547e+00
-9.3354596e-02,-2.2139651e+00, 4.5421671e+00, 1.9513547e+00
-9.3182200e-02,-2.2103560e+00, 4.5945671e+00, 1.9123476e+00
-9.3009800e-02,-2.2067468e+00, 4.6654671e+00, 1.8663604e+00
-9.2837396e-02,-2.2031326e+00, 4.7472671e+00, 1.8501574e+00
-9.2664998e-02,-2.1995185e+00, 4.8160671e+00, 1.8471574e+00
-9.2492596e-02,-2.1959044e+00, 4.8801671e+00, 1.8554574e+00
-9.2320200e-02,-2.1922903e+00, 4.9460671e+00, 1.8480361e+00
-9.2147800e-02,-2.1886762e+00, 5.0207671e+00, 1.8445312e+00
-9.1975396e-02,-2.1850620e+00, 5.0869671e+00, 1.8072439e+00
-9.1802998e-02,-2.1814479e+00, 5.1618671e+00, 1.7887504e+00
-9.1630596e-02,-2.1778337e+00, 5.2549671e+00, 1.7373504e+00
-9.1458200e-02,-2.1742197e+00, 5.3605671e+00, 1.6993030e+00
-9.1285800e-02,-2.1706056e+00, 5.4771671e+00, 1.6426030e+00
-9.1113400e-02,-2.1669465e+00, 5.5938671e+00, 1.5811030e+00
-9.0941000e-02,-2.1632858e+00, 5.6762671e+00, 1.5172030e+00
-9.0768600e-02,-2.1596251e+00, 5.7526671e+00, 1.4862104e+00
-9.0596200e-02,-2.1559644e+00, 5.8115671e+00, 1.4468909e+00
-9.0423800e-02,-2.1523037e+00, 5.8767671e+00, 1.4115553e+00
-9.0251400e-02,-2.1486430e+00, 5.9310671e+00, 1.3923553e+00
-9.0079000e-02,-2.1449823e+00, 5.9682671e+00, 1.3903553e+00
-8.9906600e-02,-2.1413216e+00, 5.9976671e+00, 1.4004072e+00
-8.9734200e-02,-2.1376609e+00, 6.0271671e+00, 1.4103072e+00
-8.9561800e-02,-2.1340002e+00, 6.0464671e+00, 1.4184072e+00
-8.9389400e-02,-2.1303147e+00, 6.0392671e+00, 1.3974822e+00
-8.9217000e-02,-2.1266290e+00, 6.0031238e+00, 1.3729520e+00
-8.9044600e-02,-2.1229432e+00, 5.9594262e+00, 1.3607379e+00
-8.8872200e-02,-2.1192575e+00, 5.9118658e+00, 1.3495805e+00
-8.8699800e-02,-2.1155717e+00, 5.8637911e+00, 1.2990499e+00
-8.8527400e-02,-2.1118860e+00, 5.7950846e+00, 1.2399499e+00
-8.8355000e-02,-2.1082002e+00, 5.7252985e+00, 1.1826499e+00
-8.8182600e-02,-2.1045145e+00, 5.6697985e+00, 1.1482995e+00
-8.8010200e-02,-2.1008287e+00, 5.6146985e+00, 1.1106636e+00
-8.7837800e-02,-2.0971429e+00, 5.5708985e+00, 1.0872256e+00
-8.7665400e-02,-2.0934539e+00, 5.5114985e+00, 1.0735256e+00
-8.7493000e-02,-2.0897648e+00, 5.4700985e+00, 1.0618256e+00
-8.7320600e-02,-2.0860757e+00, 5.4076985e+00, 1.0898022e+00
-8.7148200e-02,-2.0823867e+00, 5.3370985e+00, 1.0944713e+00
-8.6975800e-02,-2.0786976e+00, 5.2821985e+00, 1.1081120e+00
-8.6803400e-02,-2.0750086e+00, 5.2475985e+00, 1.0948796e+00
-8.6631000e-02,-2.0713195e+00, 5.2207985e+00, 1.0827061e+00
-8.6458600e-02,-2.0676304e+00, 5.2044985e+00, 1.0890398e+00
-8.6286200e-02,-2.0639414e+00, 5.2000985e+00, 1.0823060e+00
-8.6113800e-02,-2.0602523e+00, 5.1901985e+00, 1.0653159e+00
-8.5941400e-02,-2.0565187e+00, 5.1790985e+00, 1.0343738e+00
-8.5769000e-02,-2.0527840e+00, 5.1595985e+00, 9.9827376e-01
-8.5596600e-02,-2.0490493e+00, 5.1303985e+00, 9.7545964e-01
-8.5424200e-02,-2.0453147e+00, 5.1003985e+00, 9.6505964e-01
-8.5251800e-02,-2.0415800e+00, 5.0725985e+00, 9.5815964e-01
-8.5079400e-02,-2.0378453e+00, 5.0218985e+00, 9.5755964e-01
-8.4907000e-02,-2.0341107e+00, 4.9759985e+00, 9.5885964e-01
-8.4734600e-02,-2.0303760e+00, 4.9355985e+00, 9.5925964e-01
-8.4562200e-02,-2.0266413e+00, 4.8925985e+00, 9.8169593e-01
-8.4389800e-02,-2.0229067e+00, 4.8484985e+00, 1.0172062e+00
-8.4217400e-02,-2.0191700e+00, 4.8217985e+00, 1.0544857e+00
-8.4045000e-02,-2.0154333e+00, 4.7896501e+00, 1.0680857e+00
-8.3872600e-02,-2.0116966e+00, 4.7484501e+00, 1.0701857e+00
-8.3700200e-02,-2.0079599e+00, 4.6929408e+00, 1.0792857e+00
-8.3527800e-02,-2.0042232e+00, 4.6451408e+00, 1.0593857e+00
-8.3355400e-02,-2.0004865e+00, 4.6164408e+00, 1.0603857e+00
-8.3183000e-02,-1.9967498e+00, 4.5638803e+00, 1.0289384e+00
-8.3010600e-02,-1.9930131e+00, 4.5270600e+00, 1.0305384e+00
-8.2838200e-02,-1.9892764e+00, 4.4916600e+00, 9.8033839e-01
-8.2665800e-02,-1.9855397e+00, 4.4627600e+00, 1.0166384e+00
-8.2493400e-02,-1.9817595e+00, 4.4510600e+00, 1.0167384e+00
-8.2321000e-02,-1.9779777e+00, 4.4226895e+00, 1.0525384e+00
-8.2148600e-02,-1.9741959e+00, 4.3841677e+00, 1.0828760e+00
-8.1976200e-02,-1.9704141e+00, 4.3575677e+00, 1.0948760e+00
-8.1803800e-02,-1.9666324e+00, 4.3318821e+00, 1.1240760e+00
-8.1631400e-02,-1.9628506e+00, 4.3305646e+00, 1.1165521e+00
-8.1459000e-02,-1.9590688e+00, 4.3144957e+00, 1.1911761e+00
-8.1286600e-02,-1.9552870e+00, 4.2974587e+00, 1.1859761e+00
-8.1114200e-02,-1.9515053e+00, 4.2614307e+00, 1.2183761e+00
-8.0941800e-02,-1.9477235e+00, 4.2316881e+00, 1.1919909e+00
-8.0769400e-02,-1.9439190e+00, 4.2266427e+00, 1.2206909e+00
-8.0597000e-02,-1.9401143e+00, 4.2209918e+00, 1.2159909e+00
-8.0424600e-02,-1.9363095e+00, 4.2115144e+00, 1.2514909e+00
-8.0252200e-02,-1.9325048e+00, 4.2178144e+00, 1.2536909e+00
-8.0079800e-02,-1.9287001e+00, 4.2351507e+00, 1.2743909e+00
-7.9907400e-02,-1.9248954e+00, 4.2782507e+00, 1.3149909e+00
-7.9735000e-02,-1.9210906e+00, 4.3048502e+00, 1.3477162e+00
-7.9562600e-02,-1.9172859e+00, 4.3075502e+00, 1.4118555e+00
-7.9390200e-02,-1.9134812e+00, 4.3256502e+00, 1.4565200e+00
-7.9217800e-02,-1.9096764e+00, 4.3453502e+00, 1.5114472e+00
-7.9045400e-02,-1.9058714e+00, 4.3568502e+00, 1.5398472e+00
-7.8873000e-02,-1.9020663e+00, 4.3679502e+00, 1.5961384e+00
-7.8700600e-02,-1.8982613e+00, 4.3858502e+00, 1.6345638e+00
-7.8528200e-02,-1.8944562e+00, 4.4031502e+00, 1.6981925e+00
-7.8355800e-02,-1.8906512e+00, 4.4047502e+00, 1.6975925e+00
-7.8183400e-02,-1.8868461e+00, 4.4194502e+00, 1.7149925e+00
-7.8011000e-02,-1.8830410e+00, 4.4307502e+00, 1.7460925e+00
-7.7838600e-02,-1.8792360e+00, 4.4393502e+00, 1.7740925e+00
-7.7666200e-02,-1.8754309e+00, 4.4536502e+00, 1.8130925e+00
-7.7493800e-02,-1.8716259e+00, 4.4600502e+00, 1.8461925e+00
-7.7321400e-02,-1.8677776e+00, 4.4486502e+00, 1.8910769e+00
-7.7149000e-02,-1.8639284e+00, 4.4291502e+00, 1.9512785e+00
-7.6976600e-02,-1.8600792e+00, 4.3999502e+00, 2.0222027e+00
-7.6804200e-02,-1.8562299e+00, 4.3786502e+00, 2.1030758e+00
-7.6631800e-02,-1.8523807e+00, 4.3448502e+00, 2.1832758e+00
-7.6459400e-02,-1.8485315e+00, 4.3124502e+00, 2.2574758e+00
-7.6287000e-02,-1.8446822e+00, 4.2736502e+00, 2.3097732e+00
-7.6114600e-02,-1.8408330e+00, 4.2366502e+00, 2.3698732e+00
-7.5942200e-02,-1.8369838e+00, 4.1952502e+00, 2.4456802e+00
-7.5769800e-02,-1.8331345e+00, 4.1482502e+00, 2.4897675e+00
-7.5597400e-02,-1.8292861e+00, 4.0932502e+00, 2.5223704e+00
-7.5425000e-02,-1.8254377e+00, 4.0434502e+00, 2.5413704e+00
-7.5252600e-02,-1.8215893e+00, 3.9963502e+00, 2.5757704e+00
-7.5080200e-02,-1.8177409e+00, 3.9331502e+00, 2.6342918e+00
-7.4907800e-02,-1.8138925e+00, 3.8592502e+00, 2.6782512e+00
-7.4735400e-02,-1.8100441e+00, 3.7854502e+00, 2.7411384e+00
-7.4563000e-02,-1.8061957e+00, 3.7142502e+00, 2.7884319e+00
-7.4390600e-02,-1.8023473e+00, 3.6258502e+00, 2.8718319e+00
-7.4218200e-02,-1.7984989e+00, 3.5331502e+00, 2.9387793e+00
-7.4045800e-02,-1.7946505e+00, 3.4415502e+00, 3.0301793e+00
-7.3873400e-02,-1.7907601e+00, 3.3604502e+00, 3.1049793e+00
-7.3701000e-02,-1.7868683e+00, 3.2968502e+00, 3.1791793e+00
-7.3528600e-02,-1.7829764e+00, 3.2182502e+00, 3.2245720e+00
-7.3356200e-02,-1.7790846e+00, 3.1433502e+00, 3.2874914e+00
-7.3183800e-02,-1.7751928e+00, 3.0826502e+00, 3.3338271e+00
-7.3011400e-02,-1.7713010e+00, 3.0376502e+00, 3.3583271e+00
-7.2839000e-02,-1.7674091e+00, 2.9909502e+00, 3.3977271e+00
-7.2666600e-02,-1.7635173e+00, 2.9383502e+00, 3.4196271e+00
-7.2494200e-02,-1.7596255e+00, 2.8884502e+00, 3.4518271e+00
-7.2321800e-02,-1.7557336e+00, 2.8555267e+00, 3.4865271e+00
-7.2149400e-02,-1.7518214e+00, 2.8568267e+00, 3.5448521e+00
-7.1977000e-02,-1.7479089e+00, 2.8910701e+00, 3.6116823e+00
-7.1804600e-02,-1.7439964e+00, 2.9373677e+00, 3.6692964e+00
-7.1632200e-02,-1.7400839e+00, 2.9715280e+00, 3.7239538e+00
-7.1459800e-02,-1.7361715e+00, 3.0060028e+00, 3.7694844e+00
-7.1287400e-02,-1.7322590e+00, 3.0563093e+00, 3.8310844e+00
-7.1115000e-02,-1.7283465e+00, 3.1092954e+00, 3.9000844e+00
-7.0942600e-02,-1.7244340e+00, 3.1575954e+00, 3.9528348e+00
-7.0770200e-02,-1.7205216e+00, 3.1797954e+00, 3.9701707e+00
-7.0597800e-02,-1.7166091e+00, 3.2098954e+00, 4.0001086e+00
-7.0425400e-02,-1.7126991e+00, 3.2415954e+00, 4.0156086e+00
-7.0253000e-02,-1.7087891e+00, 3.2611954e+00, 4.0444086e+00
-7.0080600e-02,-1.7048791e+00, 3.2981954e+00, 4.0463086e+00
-6.9908200e-02,-1.7009691e+00, 3.3435954e+00, 4.0570086e+00
-6.9735800e-02,-1.6970591e+00, 3.3869954e+00, 4.0521341e+00
-6.9563400e-02,-1.6931492e+00, 3.4333954e+00, 4.0884665e+00
-6.9391000e-02,-1.6892392e+00, 3.4797954e+00, 4.1231400e+00
-6.9218600e-02,-1.6853292e+00, 3.5319954e+00, 4.1509400e+00
-6.9046200e-02,-1.6814192e+00, 3.5601954e+00, 4.1946227e+00
-6.8873800e-02,-1.6775092e+00, 3.5952954e+00, 4.2367128e+00
-6.8701400e-02,-1.6735576e+00, 3.6261954e+00, 4.2867549e+00
-6.8529000e-02,-1.6696052e+00, 3.6528954e+00, 4.3088549e+00
-6.8356600e-02,-1.6656527e+00, 3.6886954e+00, 4.3353690e+00
-6.8184200e-02,-1.6617002e+00, 3.7122954e+00, 4.3513690e+00
-6.8011800e-02,-1.6577478e+00, 3.7356954e+00, 4.3709690e+00
-6.7839400e-02,-1.6537953e+00, 3.7749954e+00, 4.3740690e+00
-6.7667000e-02,-1.6498428e+00, 3.8050954e+00, 4.3666690e+00
-6.7494600e-02,-1.6458904e+00, 3.8235954e+00, 4.3568690e+00
-6.7322200e-02,-1.6419379e+00, 3.8313954e+00, 4.3522690e+00
-6.7149800e-02,-1.6379854e+00, 3.8406954e+00, 4.3485690e+00
-6.6977400e-02,-1.6340368e+00, 3.8438954e+00, 4.3422690e+00
-6.6805000e-02,-1.6300881e+00, 3.8635438e+00, 4.3536690e+00
-6.6632600e-02,-1.6261394e+00, 3.8883438e+00, 4.3799690e+00
-6.6460200e-02,-1.6221908e+00, 3.9301531e+00, 4.3967690e+00
-6.6287800e-02,-1.6182421e+00, 3.9501531e+00, 4.4197690e+00
-6.6115400e-02,-1.6142935e+00, 3.9543531e+00, 4.4245690e+00
-6.5943000e-02,-1.6103448e+00, 3.9759135e+00, 4.4468163e+00
-6.5770600e-02,-1.6063962e+00, 3.9846339e+00, 4.4446163e+00
-6.5598200e-02,-1.6024475e+00, 4.0044339e+00, 4.4836163e+00
-6.5425800e-02,-1.5984988e+00, 4.0188339e+00, 4.4413163e+00
-6.5253400e-02,-1.5945098e+00, 4.0484339e+00, 4.4368726e+00
-6.5081000e-02,-1.5905193e+00, 4.0998044e+00, 4.3774816e+00
-6.4908600e-02,-1.5865289e+00, 4.1562262e+00, 4.3612816e+00
-6.4736200e-02,-1.5825384e+00, 4.1913262e+00, 4.3347293e+00
-6.4563800e-02,-1.5785480e+00, 4.2185118e+00, 4.3014293e+00
-6.4391400e-02,-1.5745575e+00, 4.2546293e+00, 4.3031917e+00
-6.4219000e-02,-1.5705670e+00, 4.3010982e+00, 4.2588917e+00
-6.4046600e-02,-1.5665766e+00, 4.3266352e+00, 4.2585917e+00
-6.3874200e-02,-1.5625861e+00, 4.3604632e+00, 4.2575917e+00
-6.3701800e-02,-1.5585957e+00, 4.3925058e+00, 4.2768770e+00
-6.3529400e-02,-1.5545870e+00, 4.4284128e+00, 4.2498770e+00
-6.3357000e-02,-1.5505781e+00, 4.4881128e+00, 4.2660770e+00
-6.3184600e-02,-1.5465692e+00, 4.5689128e+00, 4.2559770e+00
-6.3012200e-02,-1.5425603e+00, 4.6469128e+00, 4.2566770e+00
-6.2839800e-02,-1.5385513e+00, 4.6991765e+00, 4.2258770e+00
-6.2667400e-02,-1.5345424e+00, 4.7213765e+00, 4.1847770e+00
-6.2495000e-02,-1.5305335e+00, 4.7509765e+00, 4.1167770e+00
-6.2322600e-02,-1.5265246e+00, 4.7688765e+00, 4.0656770e+00
-6.2150200e-02,-1.5225157e+00, 4.7872765e+00, 3.9931770e+00
-6.1977800e-02,-1.5185069e+00, 4.8006765e+00, 3.9733770e+00
-6.1805400e-02,-1.5145035e+00, 4.8236765e+00, 3.9085770e+00
-6.1633000e-02,-1.5105002e+00, 4.8323765e+00, 3.8904770e+00
-6.1460600e-02,-1.5064968e+00, 4.8272765e+00, 3.8552965e+00
-6.1288200e-02,-1.5024934e+00, 4.8091765e+00, 3.8503965e+00
-6.1115800e-02,-1.4984901e+00, 4.7982765e+00, 3.8564965e+00
-6.0943400e-02,-1.4944867e+00, 4.7807765e+00, 3.8526965e+00
-6.0771000e-02,-1.4904833e+00, 4.7664765e+00, 3.8345965e+00
-6.0598600e-02,-1.4864800e+00, 4.7467765e+00, 3.8137965e+00
-6.0426200e-02,-1.4824766e+00, 4.7191765e+00, 3.7781965e+00
-6.0253800e-02,-1.4784732e+00, 4.6688765e+00, 3.7432965e+00
-6.0081400e-02,-1.4744301e+00, 4.6256765e+00, 3.6979477e+00
-5.9909000e-02,-1.4703860e+00, 4.5869765e+00, 3.6262690e+00
-5.9736600e-02,-1.4663419e+00, 4.5506765e+00, 3.5476734e+00
-5.9564200e-02,-1.4622978e+00, 4.5202765e+00, 3.4813166e+00
-5.9391800e-02,-1.4582537e+00, 4.4926765e+00, 3.4191920e+00
-5.9219400e-02,-1.4542096e+00, 4.4650765e+00, 3.3570710e+00
-5.9047000e-02,-1.4501656e+00, 4.4534765e+00, 3.3159710e+00
-5.8874600e-02,-1.4461215e+00, 4.4343765e+00, 3.2819710e+00
-5.8702200e-02,-1.4420774e+00, 4.4043765e+00, 3.2383710e+00
-5.8529800e-02,-1.4380333e+00, 4.3696765e+00, 3.2211710e+00
-5.8357400e-02,-1.4339959e+00, 4.3404765e+00, 3.2258710e+00
-5.8185000e-02,-1.4299584e+00, 4.3058765e+00, 3.2238710e+00
-5.8012600e-02,-1.4259210e+00, 4.2896765e+00, 3.2053710e+00
-5.7840200e-02,-1.4218835e+00, 4.2853765e+00, 3.1557710e+00
-5.7667800e-02,-1.4178461e+00, 4.2956765e+00, 3.1274710e+00
-5.7495400e-02,-1.4138086e+00, 4.3020765e+00, 3.0827710e+00
-5.7323000e-02,-1.4097712e+00, 4.3135765e+00, 3.0255930e+00
-5.7150600e-02,-1.4057337e+00, 4.3292765e+00, 2.9575548e+00
-5.6978200e-02,-1.4016963e+00, 4.3435765e+00, 2.8875880e+00
-5.6805800e-02,-1.3976588e+00, 4.3577765e+00, 2.8234880e+00
-5.6633400e-02,-1.3935827e+00, 4.3671765e+00, 2.7942880e+00
-5.6461000e-02,-1.3895053e+00, 4.3935765e+00, 2.7605880e+00
-5.6288600e-02,-1.3854278e+00, 4.4345765e+00, 2.7364880e+00
-5.6116200e-02,-1.3813503e+00, 4.4838765e+00, 2.7044880e+00
-5.5943800e-02,-1.3772729e+00, 4.5254765e+00, 2.7030880e+00
-5.5771400e-02,-1.3731954e+00, 4.5514765e+00, 2.7025880e+00
-5.5599000e-02,-1.3691180e+00, 4.6099765e+00, 2.7131880e+00
-5.5426600e-02,-1.3650405e+00, 4.6833765e+00, 2.7244880e+00
-5.5254200e-02,-1.3609630e+00, 4.7514765e+00, 2.6988880e+00
-5.5081800e-02,-1.3568856e+00, 4.8213000e+00, 2.6835880e+00
-5.4909400e-02,-1.3527924e+00, 4.8744000e+00, 2.6741880e+00
-5.4737000e-02,-1.3486991e+00, 4.9103000e+00, 2.6331880e+00
-5.4564600e-02,-1.3446058e+00, 4.9405000e+00, 2.5956880e+00
-5.4392200e-02,-1.3405125e+00, 4.9993000e+00, 2.5658880e+00
-5.4219800e-02,-1.3364193e+00, 5.0624000e+00, 2.5560880e+00
-5.4047400e-02,-1.3323260e+00, 5.1166000e+00, 2.5235880e+00
-5.3875000e-02,-1.3282327e+00, 5.1571000e+00, 2.4953880e+00
-5.3702600e-02,-1.3241394e+00, 5.1858000e+00, 2.4941880e+00
-5.3530200e-02,-1.3200461e+00, 5.2254000e+00, 2.5382880e+00
-5.3357800e-02,-1.3159529e+00, 5.2698000e+00, 2.5619880e+00
-5.3185400e-02,-1.3118677e+00, 5.3154000e+00, 2.5731880e+00
-5.3013000e-02,-1.3077825e+00, 5.3714000e+00, 2.6024880e+00
-5.2840600e-02,-1.3036973e+00, 5.4190000e+00, 2.6418880e+00
-5.2668200e-02,-1.2996121e+00, 5.4569000e+00, 2.6766880e+00
-5.2495800e-02,-1.2955270e+00, 5.4692000e+00, 2.7226626e+00
-5.2323400e-02,-1.2914418e+00, 5.4851000e+00, 2.7385626e+00
-5.2151000e-02,-1.2873566e+00, 5.5184000e+00, 2.7492626e+00
-5.1978600e-02,-1.2832714e+00, 5.5516000e+00, 2.7535626e+00
-5.1806200e-02,-1.2791862e+00, 5.5955000e+00, 2.7491626e+00
-5.1633800e-02,-1.2751010e+00, 5.6337000e+00, 2.7435626e+00
-5.1461400e-02,-1.2709781e+00, 5.6640000e+00, 2.7361626e+00
-5.1289000e-02,-1.2668544e+00, 5.6930000e+00, 2.7574626e+00
-5.1116600e-02,-1.2627306e+00, 5.7246000e+00, 2.7944626e+00
-5.0944200e-02,-1.2586068e+00, 5.7606000e+00, 2.8435626e+00
-5.0771800e-02,-1.2544831e+00, 5.7908000e+00, 2.8733626e+00
-5.0599400e-02,-1.2503593e+00, 5.7962000e+00, 2.9197626e+00
-5.0427000e-02,-1.2462355e+00, 5.8167000e+00, 2.9660626e+00
-5.0254600e-02,-1.2421118e+00, 5.8418000e+00, 3.0199626e+00
-5.0082200e-02,-1.2379880e+00, 5.8516000e+00, 3.0701626e+00
-4.9909800e-02,-1.2338642e+00, 5.8615000e+00, 3.1141626e+00
-4.9737400e-02,-1.2297497e+00, 5.8795000e+00, 3.1458626e+00
-4.9565000e-02,-1.2256353e+00, 5.9121000e+00, 3.1537626e+00
-4.9392600e-02,-1.2215208e+00, 5.9336000e+00, 3.1571626e+00
-4.9220200e-02,-1.2174063e+00, 5.9619000e+00, 3.1707626e+00
-4.9047800e-02,-1.2132918e+00, 5.9952000e+00, 3.1895626e+00
-4.8875400e-02,-1.2091773e+00, 6.0408000e+00, 3.1932626e+00
-4.8703000e-02,-1.2050629e+00, 6.0704000e+00, 3.2290626e+00
-4.8530600e-02,-1.2009484e+00, 6.1199000e+00, 3.2410626e+00
-4.8358200e-02,-1.1968339e+00, 6.1532000e+00, 3.2764626e+00
-4.8185800e-02,-1.1927194e+00, 6.1856000e+00, 3.3326626e+00
-4.8013400e-02,-1.1885684e+00, 6.2043000e+00, 3.4017063e+00
-4.7841000e-02,-1.1844160e+00, 6.2152000e+00, 3.4928973e+00
-4.7668600e-02,-1.1802637e+00, 6.2301000e+00, 3.5503973e+00
-4.7496200e-02,-1.1761114e+00, 6.2667000e+00, 3.6275496e+00
-4.7323800e-02,-1.1719590e+00, 6.3219000e+00, 3.6832496e+00
-4.7151400e-02,-1.1678067e+00, 6.3720000e+00, 3.7480111e+00
-4.6979000e-02,-1.1636544e+00, 6.4089000e+00, 3.7823111e+00
-4.6806600e-02,-1.1595020e+00, 6.4662000e+00, 3.8353111e+00
-4.6634200e-02,-1.1553497e+00, 6.5342000e+00, 3.8324111e+00
-4.6461800e-02,-1.1511974e+00, 6.6094000e+00, 3.8780111e+00
-4.6289400e-02,-1.1470315e+00, 6.6844000e+00, 3.9158111e+00
-4.6117000e-02,-1.1428656e+00, 6.7400000e+00, 3.9634111e+00
-4.5944600e-02,-1.1386996e+00, 6.7765000e+00, 3.9868111e+00
-4.5772200e-02,-1.1345336e+00, 6.8141000e+00, 4.0355111e+00
-4.5599800e-02,-1.1303677e+00, 6.8640000e+00, 4.1079111e+00
-4.5427400e-02,-1.1262017e+00, 6.9279000e+00, 4.1839111e+00
-4.5255000e-02,-1.1220357e+00, 6.9737000e+00, 4.3036111e+00
-4.5082600e-02,-1.1178698e+00, 7.0311000e+00, 4.3917111e+00
-4.4910200e-02,-1.1137038e+00, 7.0669000e+00, 4.5014111e+00
-4.4737800e-02,-1.1095380e+00, 7.0940000e+00, 4.5576111e+00
-4.4565400e-02,-1.1053832e+00, 7.1158000e+00, 4.6860111e+00
-4.4393000e-02,-1.1012285e+00, 7.1509000e+00, 4.7291111e+00
-4.4220600e-02,-1.0970738e+00, 7.1982000e+00, 4.8074916e+00
-4.4048200e-02,-1.0929190e+00, 7.2487000e+00, 4.8370916e+00
-4.3875800e-02,-1.0887643e+00, 7.2962000e+00, 4.8800916e+00
-4.3703400e-02,-1.0846095e+00, 7.3234000e+00, 4.9075916e+00
-4.3531000e-02,-1.0804548e+00, 7.3742000e+00, 4.9657916e+00
-4.3358600e-02,-1.0763001e+00, 7.4462000e+00, 5.0282916e+00
-4.3186200e-02,-1.0721453e+00, 7.5366000e+00, 5.0896916e+00
-4.3013800e-02,-1.0679906e+00, 7.6494000e+00, 5.1614916e+00
-4.2841400e-02,-1.0637999e+00, 7.7705000e+00, 5.2592403e+00
-4.2669000e-02,-1.0596083e+00, 7.8935000e+00, 5.3663191e+00
-4.2496600e-02,-1.0554168e+00, 8.0353000e+00, 5.4721146e+00
-4.2324200e-02,-1.0512253e+00, 8.1663000e+00, 5.5720715e+00
-4.2151800e-02,-1.0470338e+00, 8.2976000e+00, 5.6768960e+00
-4.1979400e-02,-1.0428422e+00, 8.4242000e+00, 5.7787171e+00
-4.1807000e-02,-1.0386507e+00, 8.5448000e+00, 5.8399171e+00
-4.1634600e-02,-1.0344592e+00, 8.6742000e+00, 5.9025171e+00
-4.1462200e-02,-1.0302677e+00, 8.8079000e+00, 5.9578171e+00
-4.1289800e-02,-1.0260762e+00, 8.9428000e+00, 5.9958171e+00
-4.1117400e-02,-1.0218968e+00, 9.0803000e+00, 6.0334171e+00
-4.0945000e-02,-1.0177175e+00, 9.2269000e+00, 6.0741171e+00
-4.0772600e-02,-1.0135381e+00, 9.3811000e+00, 6.1484171e+00
-4.0600200e-02,-1.0093588e+00, 9.5186000e+00, 6.2370171e+00
-4.0427800e-02,-1.0051795e+00, 9.6458000e+00, 6.3093171e+00
-4.0255400e-02,-1.0010001e+00, 9.7905000e+00, 6.3957171e+00
