x/m,y/m,O/m^-3
-0.02,0.0580190019740631,3.05149915016214E22
-0.02,0.06,2.71757390107571E22
-0.02,0.0578181818181825,3.0876076205E22
-0.02,0.0558344850232635,3.97409336022223E22
-0.02,0.0556363636363642,4.07568073057444E22
-0.02,0.0536506183443888,5.42540018014783E22
-0.02,0.0534545454545461,5.58081026846789E22
-0.02,0.051467210089335,8.06730105179598E22
-0.02,0.0512727272727279,8.36246178506949E22
-0.02,0.0492838244794144,1.24070840144681E23
-0.02,0.0490909090909097,1.28867812736387E23
-0.02,0.0471003580377385,1.76158829214066E23
-0.02,0.0469090909090914,1.81465349046606E23
-0.02,0.0449169323039825,2.27447020351124E23
-0.02,0.0447272727272733,2.32326989945985E23
-0.02,-0.0230869909118702,6.7182150849462E19
-0.02,-0.0229090909090907,6.6671873222129E19
-0.02,-0.025,7.29207207899276E19
-0.02,0.0427336522708606,2.55778691166545E23
-0.02,0.0425454545454551,2.58096464898307E23
-0.02,-0.0209017401244745,6.9014894781714E19
-0.02,-0.0207272727272725,6.92225253736459E19
-0.02,0.0405503848508279,2.67612034854794E23
-0.02,0.0403636363636369,2.68518832466516E23
-0.02,-0.0187175555841371,6.3089305609105E19
-0.02,-0.0185454545454544,6.25899560869337E19
-0.02,0.0383670178991125,2.75168723710348E23
-0.02,0.0381818181818187,2.75793788421732E23
-0.02,-0.0165344401576273,6.49880749275831E19
-0.02,-0.0163636363636362,6.51960075132326E19
-0.02,0.0361833026599636,2.83778673915625E23
-0.02,0.0360000000000005,2.84523130631091E23
-0.02,-0.0143523999990625,6.04612570250968E19
-0.02,-0.014181818181818,6.00758615139447E19
-0.02,0.0339992487281898,2.94040612182037E23
-0.02,0.0338181818181823,2.9491963927901E23
-0.02,0.0318148120096886,3.0281561029274E23
-0.02,0.0316363636363641,3.03534426269758E23
-0.02,-0.014011205043193,6.02071071077045E19
-0.02,-0.0119999999999998,6.17760788300512E19
-0.02,0.0274458394973721,3.21228485307144E23
-0.02,0.0294545454545459,3.16364376889204E23
-0.02,0.0272727272727277,3.21664517701759E23
-0.02,0.0296302589182646,3.15303970581841E23
-0.02,-0.0118286901531953,6.13753488696994E19
-0.02,-0.0098181818181816,5.6861923717264E19
-0.02,0.0252616224779051,3.3464126815296E23
-0.02,0.0250909090909095,3.35795494270934E23
-0.02,-0.00964572343566353,5.73038313870924E19
-0.02,-0.00763636363636341,6.27133129784104E19
-0.02,0.0230781089904133,3.30127876204842E23
-0.02,0.0229090909090913,3.29717587409165E23
-0.02,0.0208951684419968,3.41761149080075E23
-0.02,0.0207272727272731,3.42921140555568E23
-0.02,-0.00746262673257264,6.38900214115269E19
-0.02,-0.00545454545454521,7.92058089934105E19
-0.02,0.0187127711380123,2.71363932353767E23
-0.02,0.0185454545454549,2.665194638902E23
-0.02,0.016530770256412,2.58695196878675E23
-0.02,0.0163636363636367,2.5924789206665E23
-0.02,-0.00527978329155752,8.90227436004251E19
-0.02,-0.00327272727272703,3.40624689860305E20
-0.02,0.0161965051025994,2.08718980473949E23
-0.02,0.0141818181818185,3.25179103873334E22
-0.02,0.0140145472341261,2.26058869109707E22
-0.02,0.0120000000000003,2.83809594993468E20
-0.02,-0.00126556547180888,9.59389720351583E20
-0.02,-0.00109090909090884,1.04985267750357E21
-0.02,0.00746700298989963,2.15019820397328E21
-0.02,0.00763636363636393,2.10172469985037E21
-0.02,0.00545454545454575,2.81983960772989E21
-0.02,0.00964973137875035,4.19855028744145E21
-0.02,0.00981818181818214,4.44877469867348E21
-0.02,0.011832204298422,3.50688709496279E20
-0.02,0.00528406978955111,2.79858821344858E21
-0.02,0.00327272727272755,2.55967492084862E21
-0.02,9.1775082101396E-4,2.10423174213881E21
-0.02,0.00109090909090935,2.23420999750714E21
-0.02,0.00310112479844194,2.53241551156513E21
-0.019,0.0594137034698821,4.66291697582931E22
-0.019,0.06,4.51486799226839E22
-0.019,0.0584559021921229,4.82430302203449E22
-0.019,0.0562434537516411,6.33163773108462E22
-0.019,0.0562000216086219,6.35452773958797E22
-0.019,0.0561734225258455,6.37405779637825E22
-0.019,0.0541364513901481,8.11711825349693E22
-0.019,0.0541278646835515,8.1246155919983E22
-0.019,0.0520018134164918,1.10113266639401E23
-0.019,0.0520011592390961,1.10119962686559E23
-0.019,0.0498688474363181,1.50819564630597E23
-0.019,0.0498312108101378,1.51417909711923E23
-0.019,0.0476451105419908,2.01858666325463E23
-0.019,0.0476165477712044,2.02350373995644E23
-0.019,0.0470639905096934,2.15148989866844E23
-0.019,0.0456781730310201,2.48144851991554E23
-0.019,-0.025,1.06716922346988E20
-0.019,-0.0236727450305602,1.04061047089956E20
-0.019,0.0455378776869421,2.51864879630106E23
-0.019,0.0434951912295289,2.88692961908969E23
-0.019,-0.0234476541035419,1.02956905657067E20
-0.019,-0.0214636058022922,1.00703379714908E20
-0.019,0.0433127963509987,2.91550038721892E23
-0.019,0.041323473729445,3.1415977510773E23
-0.019,-0.0213003011805027,1.01131365557951E20
-0.019,-0.0193002160333736,9.58197323802075E19
-0.019,0.0410510215383151,3.16327540750882E23
-0.019,0.0390006748708657,3.33783014079695E23
-0.019,-0.0191846026076438,9.51120813297757E19
-0.019,-0.0171008624370698,9.55692949097766E19
-0.019,0.0389502824353518,3.34016820300147E23
-0.019,0.0371150793634302,3.36810444014944E23
-0.019,-0.0169656601495438,9.61472400085141E19
-0.019,-0.0151594139085206,8.83126500129417E19
-0.019,0.0368170073502929,3.38148167627008E23
-0.019,0.0349902836464806,3.39246799057454E23
-0.019,-0.0147497331255984,8.6078788293823E19
-0.019,-0.0129950230561814,8.99658371111691E19
-0.019,0.0346744993042875,3.4078969422746E23
-0.019,0.0326144269348061,3.42711941941814E23
-0.019,0.0323732754406991,3.43438304530593E23
-0.019,0.0306358846420032,3.34130251718804E23
-0.019,-0.0126744605916095,9.06318642056732E19
-0.019,-0.0108689226248057,8.5759163682898E19
-0.019,0.0259784541922751,3.20019267146136E23
-0.019,0.0280509697679849,3.34082423460875E23
-0.019,0.0281814128181328,3.33972325940831E23
-0.019,0.0301661383974099,3.36301282579818E23
-0.019,-0.0106564245634278,8.51495998507671E19
-0.019,-0.00875440893086402,8.37496833528307E19
-0.019,0.025875963511735,3.20254039083476E23
-0.019,0.0241853518317748,2.96075828718936E23
-0.019,-0.00842897192577176,8.44655561009195E19
-0.019,-0.00656102510234775,8.6928681353599E19
-0.019,0.0238403391428478,2.94705826893677E23
-0.019,0.0219522755982479,2.58185627401097E23
-0.019,0.021681485108534,2.57415789283167E23
-0.019,0.0197348510890322,1.93672415502475E23
-0.019,-0.00631987878036142,8.84274296652293E19
-0.019,-0.00422175819741282,1.27299639697293E20
-0.019,0.0194967106653002,1.88547564583503E23
-0.019,0.0177339284669562,1.02235470238117E23
-0.019,0.0173801769835382,1.01821739240353E23
-0.019,0.0157381216723987,2.79420161855169E22
-0.019,-0.00410310000399062,1.3618968088616E20
-0.019,-0.00219062454908304,3.90709103579197E20
-0.019,0.0153822388102721,2.01325476423019E22
-0.019,0.0135695774952045,2.80908758886974E21
-0.019,0.0133645640326739,2.36232887583833E21
-0.019,0.011358369878073,3.1940066945264E21
-0.019,0.00699124580477119,2.50231008733312E21
-0.019,0.00894025944534702,2.48822327933324E21
-0.019,0.00468556450619985,2.35912795044589E21
-0.019,0.00541714025982816,2.40936910815562E21
-0.019,0.00465219465065086,2.35128079107624E21
-0.019,0.00213213151011003,1.86764121649553E21
-0.019,0.00235041852587494,1.95954342960331E21
-0.019,0.00237416746715338,1.9706730546439E21
-0.019,-0.00195955426684547,4.38918888509457E20
-0.019,-1.1886157487747E-4,1.08529915371793E21
-0.019,0.0068672135064584,2.50452230590366E21
-0.019,0.00918212097233501,2.53539996118313E21
-0.019,0.0111122875381244,3.30911974514054E21
-0.019,2.01394608585769E-4,1.21702877482333E21
-0.018,0.0585443818513109,5.95414702923542E22
-0.018,0.06,5.16693458427082E22
-0.018,0.0580376918642792,6.2475666260244E22
-0.018,0.0583318915116398,5.89957025956736E22
-0.018,0.0563686354323835,7.17695295890971E22
-0.018,0.0550032892093213,8.36032561530735E22
-0.018,0.0548763418918777,8.48554459652701E22
-0.018,0.0534668677569337,9.86194966370349E22
-0.018,0.0529923498570998,1.0545065916256E23
-0.018,0.0514756177672166,1.21233105435729E23
-0.018,0.050973185597412,1.304812774536E23
-0.018,0.0493860635890971,1.54061721913662E23
-0.018,0.0489176929709988,1.63856588447878E23
-0.018,0.0472471923588381,1.89208958681965E23
-0.018,-0.025,1.24867584351494E20
-0.018,-0.0248353892591262,1.24376988890454E20
-0.018,0.0467572364003141,1.99822271901966E23
-0.018,0.0450482256745523,2.23829070138949E23
-0.018,-0.0241968669623117,1.2292905719832E20
-0.018,-0.0227536616809321,1.19837913152137E20
-0.018,0.0444929002282245,2.32671700745734E23
-0.018,0.0429044954177846,2.44252184913729E23
-0.018,-0.0220415418576706,1.18681167663648E20
-0.018,-0.0205751955546311,1.14690827454532E20
-0.018,0.0421804054692292,2.52013057603812E23
-0.018,0.0407437909629652,2.56109797989359E23
-0.018,-0.0199070704079408,1.12576160814361E20
-0.018,-0.0183597172419134,1.11299896444787E20
-0.018,0.0399604262762056,2.59255814070901E23
-0.018,0.0385924361615658,2.58829019329799E23
-0.018,-0.0177359532199315,1.11512946496847E20
-0.018,-0.0156966433430164,1.05045391191438E20
-0.018,0.0378219351564936,2.63335835846556E23
-0.018,0.0364855123387482,2.60973739730739E23
-0.018,-0.015439458910835,1.03896046216908E20
-0.018,-0.0139295045074534,1.06067329770816E20
-0.018,0.0357627738439033,2.6184231777364E23
-0.018,0.0342420168529874,2.54921994567122E23
-0.018,0.033529765022957,2.54933735905629E23
-0.018,0.0318505621499191,2.41362107465092E23
-0.018,-0.0133736365259112,1.0738494010817E20
-0.018,-0.0118514314746151,9.88029780342832E19
-0.018,0.0312143889089406,2.42294333987345E23
-0.018,0.029750057003451,2.2424456302824E23
-0.018,0.0290571359280036,2.2044582432166E23
-0.018,0.0275492785899851,2.03778336489573E23
-0.018,-0.0112979003724536,9.69406682391125E19
-0.018,-0.00969479713077834,1.01234419180825E20
-0.018,0.0270071804167213,2.02127863014536E23
-0.018,0.0254891069664797,1.68322584868495E23
-0.018,-0.00925724678231386,1.00978178920134E20
-0.018,-0.0075139053171145,9.62989793735452E19
-0.018,0.0249241097091282,1.67444933273445E23
-0.018,0.0234146304261279,1.34580588391613E23
-0.018,0.0228578229884031,1.31628723147035E23
-0.018,0.0211983199091534,7.85450326918557E22
-0.018,-0.00710483681843992,9.68197028220108E19
-0.018,-0.00529654395005533,9.78786605317325E19
-0.018,0.020713334783176,7.73294822096009E22
-0.018,0.0190749748593499,3.12744994162802E22
-0.018,0.0186669859253286,3.06058078932633E22
-0.018,0.0170852007458982,8.63492567235903E21
-0.018,-0.0049273285007367,1.0406986383503E20
-0.018,-0.00312873986708202,1.49104840421657E20
-0.018,0.0165857421784937,6.81743955472268E21
-0.018,0.0149898347913713,3.87537756049027E21
-0.018,0.0147301113011392,2.96671195220286E21
-0.018,0.0127949098436865,3.0636245604964E21
-0.018,-0.00285071576507942,1.73772578855625E20
-0.018,-0.00118501370695897,3.73873936001126E20
-0.018,0.00571609077016654,2.00174749629211E21
-0.018,0.00767117739845855,2.28644992987272E21
-0.018,0.0122801134304574,3.31551722044083E21
-0.018,0.0105821514173235,2.5303643573223E21
-0.018,0.00820139133852819,2.28412269221876E21
-0.018,0.00994552157087648,2.31783503307384E21
-0.018,0.00542300109968162,1.98493975336575E21
-0.018,0.00368676491888766,1.66905746988966E21
-0.018,-7.44101301292797E-4,4.64936914613545E20
-0.018,9.48371671563666E-4,9.43817898981739E20
-0.018,0.00133106882141187,1.02673912510506E21
-0.018,0.00321526877281349,1.60917453414269E21
-0.017,0.0596834430110113,5.48901561499244E22
-0.017,0.06,5.15922064837373E22
-0.017,0.0565091076766759,6.47579894005695E22
-0.017,0.0570083120646414,6.65266899952138E22
-0.017,0.0583223806657148,5.18179966299903E22
-0.017,0.0559509133406031,7.31810540112408E22
-0.017,0.0548044921126268,7.31721369863904E22
-0.017,0.0538632784867574,8.39955549766467E22
-0.017,0.0529044855547663,9.02762929441125E22
-0.017,0.0519602490825764,9.86082914564862E22
-0.017,0.0510963684254699,1.04984975754069E23
-0.017,0.049984563786012,1.17137613073144E23
-0.017,0.0489908720012628,1.22836217201266E23
-0.017,0.0478212679948054,1.36680891542509E23
-0.017,0.0468255159846357,1.39383409114863E23
-0.017,-0.025,1.37206066161124E20
-0.017,-0.0249685337882208,1.37098594218566E20
-0.017,-0.0241064576688533,1.34217787220859E20
-0.017,0.0454521694651263,1.53369998559283E23
-0.017,0.0445960012886079,1.57538634754473E23
-0.017,-0.022708352672464,1.31515729163961E20
-0.017,-0.0220019056228322,1.29458961496965E20
-0.017,0.0432953275195172,1.67817625400564E23
-0.017,0.0424029585984559,1.64584476017649E23
-0.017,-0.0205578519294054,1.25011964198012E20
-0.017,-0.0198595665607753,1.23737362491223E20
-0.017,0.0409950280741075,1.71515426762912E23
-0.017,0.040332467316282,1.6202001348556E23
-0.017,-0.0184626489092328,1.21976912929151E20
-0.017,-0.0174408405301602,1.20118690405217E20
-0.017,0.0387744531273016,1.64278603386126E23
-0.017,0.0382055310456989,1.56047139311827E23
-0.017,-0.016115250688579,1.14704838837119E20
-0.017,-0.0150781847408838,1.12670205923978E20
-0.017,0.0367046467911302,1.49103068441337E23
-0.017,0.0359987886938515,1.39250381960146E23
-0.017,0.0345082515631813,1.33578684288814E23
-0.017,0.0335972998450223,1.23784216747361E23
-0.017,-0.013973230862048,1.15845845593017E20
-0.017,-0.0131362680420485,1.13088044916968E20
-0.017,0.0322291383219658,1.19273418166597E23
-0.017,0.0311153365396043,1.02213002004226E23
-0.017,0.0299704479637651,9.93769139579709E22
-0.017,0.0291282709323827,8.24027357671655E22
-0.017,-0.0118666411289669,1.05608830615374E20
-0.017,-0.0110485625498089,1.06669072604836E20
-0.017,0.0280045510969259,7.73032159189608E22
-0.017,0.0270906010519497,5.88313267160906E22
-0.017,-0.00982873234389463,1.09824728659167E20
-0.017,-0.00893774293304266,1.05256673454997E20
-0.017,0.0259315653288973,5.64084491938399E22
-0.017,0.025010671420651,3.83331217814564E22
-0.017,0.0239477239477617,3.44385319578963E22
-0.017,0.0228217398896056,2.05604242037888E22
-0.017,-0.00768135388017344,1.01589043480034E20
-0.017,-0.00672290552294118,1.03903472424233E20
-0.017,0.0217074975459505,1.65831129614868E22
-0.017,0.0207212567382413,1.18866674747564E22
-0.017,0.0195223474752447,7.03684919532302E21
-0.017,0.0185682939407558,7.15543066848899E21
-0.017,-0.00550305251444427,1.0460212454552E20
-0.017,-0.00444853757974077,1.02477246488074E20
-0.017,0.0175007087001475,3.34874498750112E21
-0.017,0.0165250919563516,3.84780056525439E21
-0.017,0.0154139771522167,3.02809718865189E21
-0.017,0.01435117288133,2.85304818551202E21
-0.017,-0.00335004309431643,1.27533146462856E20
-0.017,-0.00230991623098238,1.46239118431617E20
-0.017,0.0130971783746054,3.00215627294072E21
-0.017,0.0120943948961534,2.68707462182636E21
-0.017,0.0109342310742493,2.23367444565764E21
-0.017,0.00992411317881195,2.18889679682638E21
-0.017,0.00844956465826579,2.16573027935672E21
-0.017,0.00753071022221213,1.95009839014648E21
-0.017,0.00618507221156063,1.77816937167138E21
-0.017,0.00513881610939898,1.55580537186829E21
-0.017,-0.00126166398118394,2.35429628635994E20
-0.017,-3.42170166001091E-4,3.33865687582136E20
-0.017,8.27970449387427E-4,5.47181670350001E20
-0.017,0.00178689392605472,8.01123531630647E20
-0.017,0.00305246873544922,1.08080255928556E21
-0.017,0.00400850545219501,1.38655820224538E21
-0.016,0.0583456083412842,4.71196825110466E22
-0.016,0.06,3.42082194488966E22
-0.016,0.0583146437235668,4.67476463236408E22
-0.016,0.0582776910995832,4.73280137730468E22
-0.016,0.0566077322033217,4.29790291474984E22
-0.016,0.0546968086668719,6.53820502977311E22
-0.016,0.0546794100864369,6.5090448984455E22
-0.016,0.0546691258553493,6.53191698470603E22
-0.016,0.0525305163601404,5.96424720620633E22
-0.016,0.0527815466327559,6.11546462912897E22
-0.016,0.0507669921780881,7.63840080510023E22
-0.016,0.0509227022390931,7.63958445551105E22
-0.016,0.0486044569422004,8.35786740948312E22
-0.016,0.0487708135667124,8.38564983638356E22
-0.016,0.0469903934749536,9.65066220040205E22
-0.016,0.0463805110913698,9.78042097728102E22
-0.016,-0.025,1.44505286026881E20
-0.016,-0.0242385242945777,1.42578180575776E20
-0.016,-0.0234817908893859,1.39944925012319E20
-0.016,0.0441953798015445,9.43201811566113E22
-0.016,0.0443163018725332,9.51110024558476E22
-0.016,0.0457202482090505,1.00704761384144E23
-0.016,0.0463082305399798,9.83047754994776E22
-0.016,-0.023317772053443,1.39611432178873E20
-0.016,-0.0213068679992094,1.33485784310735E20
-0.016,0.0420063680865492,9.43246487674652E22
-0.016,0.0419248612527966,9.26019793048099E22
-0.016,-0.0211600280000371,1.33012167135666E20
-0.016,-0.0192214663231253,1.29281200896132E20
-0.016,0.0412982546925325,9.65896105211685E22
-0.016,0.0399637332794081,8.64879033811905E22
-0.016,-0.0187238923963714,1.28351879076775E20
-0.016,-0.0167594438295756,1.23715962255804E20
-0.016,-0.0165819231529952,1.23573977965791E20
-0.016,-0.0191666736078256,1.29208557409634E20
-0.016,0.0396924393733372,8.69503210101691E22
-0.016,0.0378122663886855,7.57732262528084E22
-0.016,-0.0147811140046661,1.21110495834699E20
-0.016,-0.0145686558943342,1.2066725728072E20
-0.016,0.0329887000429193,4.71456692388815E22
-0.016,0.0331824755549979,4.88089706683238E22
-0.016,0.0344270693120841,6.5350768848908E22
-0.016,0.0307561079290828,3.24655537349906E22
-0.016,0.0304625586230081,3.10343924660957E22
-0.016,0.0375438279916536,7.55575110150992E22
-0.016,0.03553602192772,6.64272346699503E22
-0.016,0.035368364498588,6.64581745604831E22
-0.016,-0.014545986315803,1.20736088299404E20
-0.016,-0.012493395184416,1.13808691639206E20
-0.016,0.0286292877763533,2.61567699763464E22
-0.016,0.0288053876152866,2.56790379525452E22
-0.016,-0.0124227581592204,1.13376258948965E20
-0.016,-0.0103756211170488,1.16246015909681E20
-0.016,0.0268171921159328,1.81204115563398E22
-0.016,0.0266850648710396,1.89546160424741E22
-0.016,0.0245537732575733,1.0332249572813E22
-0.016,0.0247885031117126,9.60814198149391E21
-0.016,-0.0103382115343369,1.16349998125181E20
-0.016,-0.0082923181558511,1.05535896528308E20
-0.016,0.0225361010325094,4.28320383951318E21
-0.016,0.0223529693781251,4.50440126461876E21
-0.016,0.020622891165146,1.81643399136177E21
-0.016,-0.00821430851105683,1.05303749668419E20
-0.016,-0.00604009658629188,1.10824707077469E20
-0.016,0.0182940329355675,2.35482163024325E21
-0.016,0.019889679083867,1.65067374746115E21
-0.016,0.0180857288617268,2.32354810675029E21
-0.016,0.0159665947231718,2.98169312785052E21
-0.016,0.0160071464094365,2.98542070203047E21
-0.016,0.0203157624597955,1.63559830903122E21
-0.016,0.0202645040783898,1.61931595525785E21
-0.016,-0.00578745655210408,1.10315566642065E20
-0.016,-0.00378349814570622,1.05638924154373E20
-0.016,-0.00368703593020837,1.05729519170065E20
-0.016,-0.00602758170471464,1.10832326594552E20
-0.016,0.0138039830582571,2.63466255155136E21
-0.016,0.013728718054263,2.62951468404255E21
-0.016,0.0114667081589713,2.15915865733587E21
-0.016,0.0118071061266026,2.19949574807408E21
-0.016,0.00967425045980078,2.10211678540859E21
-0.016,-0.00166424207090939,1.38168778007518E20
-0.016,-0.0015443407659635,1.39027673725864E20
-0.016,4.44186601420413E-4,2.93521131060983E20
-0.016,4.65210310025267E-4,2.95553853002244E20
-0.016,0.00253634009146729,6.74178974475223E20
-0.016,0.00258142669302225,6.85827910814787E20
-0.016,0.00468071916274956,1.18534713179269E21
-0.016,0.0047801988630809,1.22277670147572E21
-0.016,0.00629949432010656,1.48135931526948E21
-0.016,0.00932791921507969,2.08757726672109E21
-0.016,0.00924090545568957,2.08626957698643E21
-0.016,0.00699798108300798,1.6150829580891E21
-0.016,0.00695131060331987,1.60992187803244E21
-0.015,0.0595769702226453,2.73993034774995E22
-0.015,0.06,2.53090462753054E22
-0.015,0.0583723683152008,1.95956945565169E22
-0.015,0.0569348178263833,3.21170559941987E22
-0.015,0.0567063567299676,3.16498357628129E22
-0.015,0.0564449301240306,3.35122313996612E22
-0.015,0.0549397208948958,2.22754990746248E22
-0.015,0.054049997758842,3.07459780738914E22
-0.015,0.0524300646350795,2.67028700117755E22
-0.015,0.0533940042959884,2.98341751084522E22
-0.015,0.0503489043199572,3.09746152472656E22
-0.015,0.0515619708869097,3.05389793015315E22
-0.015,0.0481603045174947,3.15727613954139E22
-0.015,0.0494582200393738,3.21964388584314E22
-0.015,0.0471175783956448,3.48885519477491E22
-0.015,0.0459358013895451,2.95057657333543E22
-0.015,-0.025,1.46385087393734E20
-0.015,-0.0238919982229247,1.4355317392078E20
-0.015,-0.0228227022559477,1.40005684299488E20
-0.015,0.0437698037758786,2.64790189459423E22
-0.015,0.0448316560460637,2.85471210193634E22
-0.015,-0.0216937161391455,1.36471163994775E20
-0.015,-0.0206759247543468,1.34459542522496E20
-0.015,0.0425180796649859,2.70242707125925E22
-0.015,0.0416066773066442,2.21179868566373E22
-0.015,-0.0196390869054465,1.32238933415469E20
-0.015,-0.018688721627584,1.28814151156688E20
-0.015,0.0404066465227514,2.48681979674562E22
-0.015,0.0395324361982745,1.80601695462395E22
-0.015,-0.0172470909343571,1.25383114566981E20
-0.015,-0.0160699232550563,1.24431983480868E20
-0.015,0.0373341825871645,1.41309945752697E22
-0.015,0.0383178986161022,1.72790332836051E22
-0.015,0.0362053566038168,1.28350087083172E22
-0.015,0.0349927597945065,7.92065851490651E21
-0.015,-0.015114575893933,1.23109787093145E20
-0.015,-0.0140132436520831,1.1958093839285E20
-0.015,0.0325431643694307,4.96001099006489E21
-0.015,0.0339134155696851,6.33840950658074E21
-0.015,0.0313738731528975,4.24984437721381E21
-0.015,0.0300950294050197,3.51029054253094E21
-0.015,-0.0129832489088227,1.16129981864991E20
-0.015,-0.0118244668513781,1.16416245826478E20
-0.015,0.0282572758313455,3.63381276561032E21
-0.015,0.0291739922861378,3.29212011677185E21
-0.015,-0.010858681147996,1.17706106122317E20
-0.015,-0.00972053961985569,1.13165697907875E20
-0.015,0.0271948949038951,3.04068051756629E21
-0.015,0.0262727799791039,4.17609299234759E21
-0.015,0.0241925327576441,3.87497254741517E21
-0.015,0.0251581565350403,2.85813257494322E21
-0.015,-0.00877827775268101,1.08249286783839E20
-0.015,-0.0077767855892813,1.088054940445E20
-0.015,0.0230725870950475,2.43440852455461E21
-0.015,0.0221410769787681,3.14594217882009E21
-0.015,0.0198694522029711,2.07935209970839E21
-0.015,0.0209406532992096,1.70621697169237E21
-0.015,-0.0065735927019213,1.11833027752522E20
-0.015,-0.00533550073389637,1.08874222074334E20
-0.015,0.018927265176488,2.56619514303584E21
-0.015,0.0176091854318176,2.35820141792453E21
-0.015,0.0153965201236819,2.54799516044482E21
-0.015,0.0166479789304658,2.64809549585323E21
-0.015,-0.00415914296179586,1.06140603907895E20
-0.015,-0.00294042809552382,1.07296371010374E20
-0.015,0.0144601422159595,2.41515107820004E21
-0.015,0.0131706904805595,2.33555782442517E21
-0.015,0.0109417925996438,2.00412036497229E21
-0.015,0.0123445097853522,2.16295515038278E21
-0.015,0.00999971189952831,1.97612202139407E21
-0.015,0.00880919472270675,1.73960284242119E21
-0.015,0.00647238862377886,1.27672592064014E21
-0.015,0.007686995309051,1.5303773290733E21
-0.015,-0.00209463853717139,1.19998915679295E20
-0.015,-8.75792831028812E-4,1.27801452881643E20
-0.015,5.15832151856063E-5,1.81087513740048E20
-0.015,0.00121911067540374,2.6566703203318E20
-0.015,0.0020517327262566,3.70096085762184E20
-0.015,0.00330620327612115,5.96102969504133E20
-0.015,0.00421066282425699,7.54574606079941E20
-0.015,0.00550100008637444,1.12935419578595E21
-0.014,0.0588684065610854,1.10870030875292E22
-0.014,0.06,8.97557443224878E21
-0.014,0.0584300929068348,9.63466143538527E21
-0.014,0.0580546605976309,1.10351766384376E22
-0.014,0.0568175347293388,8.45099858243861E21
-0.014,0.0557441561556828,1.05243137797423E22
-0.014,0.0537266979262652,1.02847273930782E22
-0.014,0.0545887059144357,1.14519617993443E22
-0.014,0.0552000317033546,8.95080033319625E21
-0.014,0.052693449847566,1.57012525842003E22
-0.014,0.0523296129100185,1.4858153416987E22
-0.014,0.0499104816840779,1.29362630040824E22
-0.014,0.0501694143511052,1.13041746281603E22
-0.014,0.0512270477489972,1.58301436074006E22
-0.014,0.0522012395347264,1.51526040866941E22
-0.014,0.0476919085365854,1.25959938225869E22
-0.014,0.0479106180770455,1.33355631344853E22
-0.014,-0.025,1.48469222759833E20
-0.014,-0.0245640587177688,1.47153944710772E20
-0.014,0.0465465398392263,1.31714922012972E22
-0.014,0.0454911090516962,1.11036423328646E22
-0.014,-0.0229744592217217,1.41865130505841E20
-0.014,-0.0222160789494136,1.39035914406581E20
-0.014,-0.0221541180141735,1.38890454078625E20
-0.014,-0.024460830012585,1.46886363797274E20
-0.014,0.0433442277502128,9.59419471131938E21
-0.014,0.0453470102195941,1.11121456375854E22
-0.014,-0.0201017921824162,1.34832605091925E20
-0.014,-0.0200494539803528,1.34671184538877E20
-0.014,0.0430297912434225,9.78698748884926E21
-0.014,0.0412884933604917,6.99784650634154E21
-0.014,-0.0198746631670282,1.34298011626879E20
-0.014,-0.0181604611794888,1.28089847291264E20
-0.014,0.0410664095210592,7.28034091456363E21
-0.014,0.0390844239982113,3.82546077902491E21
-0.014,0.036824587259156,2.90837037416315E21
-0.014,0.0370300578364288,2.91821915407067E21
-0.014,0.0389637300853553,3.75633583864692E21
-0.014,-0.0161200236233467,1.25752356375674E20
-0.014,-0.0156885179411398,1.24743589008574E20
-0.014,-0.0155471172178163,1.24502336562153E20
-0.014,-0.0177347380391386,1.27072734884108E20
-0.014,0.0344497634187728,1.29306822300491E21
-0.014,0.0346627225958364,1.27665517409456E21
-0.014,0.0330005144455346,7.49361802161108E20
-0.014,0.0390738384901287,3.82767718357012E21
-0.014,-0.0135432323398897,1.1823897861626E20
-0.014,-0.0134485822014787,1.18157686970273E20
-0.014,0.0320976286959421,6.38582742844375E20
-0.014,0.0319916383767121,6.35232886648923E20
-0.014,0.0297275001870313,4.62774550539001E20
-0.014,-0.0113928778462039,1.18076666891139E20
-0.014,-0.0111580322740469,1.17138353704639E20
-0.014,0.0278852638863377,5.60704865497634E20
-0.014,0.0295425969569891,4.64730601173581E20
-0.014,-0.00933753814262655,1.09852764650316E20
-0.014,-0.00905639490289531,1.10739861644306E20
-0.014,0.0275725976918573,5.42659450500869E20
-0.014,0.0258604950871682,9.87191399142418E20
-0.014,0.0238312922577149,1.54280776160582E21
-0.014,0.0255278099583679,8.90290682741584E20
-0.014,-0.00797577712281855,1.11993217393681E20
-0.014,-0.00727046160472663,1.12398177025189E20
-0.014,0.0194013055466694,2.6990234841362E21
-0.014,0.0195758412368711,2.71435778890975E21
-0.014,0.0201091412956168,2.54186235954486E21
-0.014,0.0171187745271188,2.3691448979215E21
-0.014,0.0173126127787438,2.35640343754097E21
-0.014,0.0236090731575857,1.41701222552871E21
-0.014,0.0219291845794111,2.25157682108365E21
-0.014,0.0216137165525695,1.92679810748386E21
-0.014,-0.00711982870501976,1.12785037008867E20
-0.014,-0.00463067667982201,1.0686596683748E20
-0.014,0.0148106514475395,2.21887172918043E21
-0.014,0.0151310471719073,2.24703008217739E21
-0.014,0.012607237335078,2.07976073087047E21
-0.014,0.0129023623706818,2.11224187731029E21
-0.014,0.0104102756393892,1.8275860759354E21
