V_10kV [V],Q_10kV [C],V_12kV [V],Q_12kV [C],V_14kV [V],Q_14kV [C]
23.349803,2.32301926140321E-11,68.569668,-1.76031467351963E-11,64.55534,1.92956290111543E-11
24.893776,2.32302608960321E-11,67.952074,-1.75967828499963E-11,65.790512,1.92868178419543E-11
24.893776,2.32321819472321E-11,67.025691,-1.75953596775963E-11,64.246543,1.92829473823544E-11
24.276186,2.32353381744321E-11,67.643277,-1.75927013255963E-11,64.246543,1.92864879903544E-11
24.276186,2.32384944016321E-11,67.952074,-1.75900429735963E-11,64.55534,1.92857054747544E-11
23.349803,2.32416506288321E-11,67.334488,-1.75910901567963E-11,65.172926,1.92818350111544E-11
25.202569,2.32398661432321E-11,67.334488,-1.75896669823963E-11,64.55534,1.92841404391544E-11
24.276186,2.32356113020321E-11,67.952074,-1.75882438079963E-11,64.246543,1.92901514031544E-11
23.041008,2.32362971736321E-11,68.260871,-1.75948492919963E-11,65.172926,1.92906040651544E-11
23.041008,2.32369830452321E-11,66.716895,-1.75971316547963E-11,64.55534,1.92848808371544E-11
23.041008,2.32339633820322E-11,67.952074,-1.75932381267963E-11,63.628949,1.92791576091544E-11
22.732213,2.32297085428322E-11,67.643277,-1.75911973643963E-11,64.864129,1.92771399151544E-11
23.041008,2.32291592384322E-11,67.334488,-1.75885390139963E-11,65.481722,1.92788277551544E-11
22.732213,2.32316978792322E-11,67.952074,-1.75883510191963E-11,64.55534,1.92780452391544E-11
23.658596,2.32292958072322E-11,69.187254,-1.75893982023963E-11,64.246543,1.92747923671544E-11
24.276186,2.32244233800322E-11,67.952074,-1.75855046747963E-11,63.32016,1.92696867275544E-11
23.658596,2.32201685408322E-11,68.878457,-1.75822287351963E-11,63.32016,1.92639634999543E-11
23.658596,2.32159137016322E-11,69.80484,-1.75814231507963E-11,63.32016,1.92576226863543E-11
23.349803,2.32110412744321E-11,68.569668,-1.75787648003963E-11,64.55534,1.92549874087544E-11
24.584981,2.32092567888321E-11,68.569668,-1.75761064499963E-11,64.55534,1.92542048967544E-11
25.511364,2.32087074812321E-11,68.260871,-1.75740656875963E-11,63.32016,1.92472464931544E-11
24.893776,2.32044526420321E-11,67.334488,-1.75751128687963E-11,64.55534,1.92415232695544E-11
23.967391,2.32032857480321E-11,66.099308,-1.75743072823963E-11,63.937746,1.92364176359544E-11
25.820158,2.32045892096321E-11,66.716895,-1.75710313403963E-11,62.393773,1.92331647663544E-11
24.893776,2.32058926712321E-11,67.025691,-1.75702257559963E-11,63.628949,1.92323822503544E-11
23.967391,2.3209048898432E-11,67.643277,-1.75688025835963E-11,66.099308,1.92297469703544E-11
22.114625,2.3211587535632E-11,68.260871,-1.75710849443963E-11,66.408105,1.92252589227543E-11
24.276186,2.3211038227632E-11,67.334488,-1.75739848931963E-11,65.481722,1.92195356951543E-11
24.893776,2.3210488919632E-11,68.878457,-1.75744144863963E-11,65.790512,1.92125772915543E-11
24.584981,2.3213027556832E-11,69.187254,-1.75791672027963E-11,65.172926,1.92043837083543E-11
24.584981,2.32248300292321E-11,69.49605,-1.75820671515963E-11,62.702566,1.91998956607543E-11
24.276186,2.32372500916321E-11,67.952074,-1.75781736235963E-11,63.937746,1.91929372575543E-11
22.732213,2.32404063188321E-11,67.952074,-1.75730449179963E-11,65.172926,1.91847436743542E-11
22.732213,2.32386218348321E-11,67.952074,-1.75710041559963E-11,64.246543,1.91784028607544E-11
23.041008,2.32356021752321E-11,67.952074,-1.75708161615963E-11,64.55534,1.91726796351544E-11
22.114625,2.32350528712321E-11,67.643277,-1.75737161103963E-11,65.790512,1.91663388195544E-11
23.041008,2.32338859772321E-11,67.334488,-1.75747632915963E-11,65.790512,1.91532045251544E-11
23.349803,2.32302487276321E-11,67.643277,-1.75708697619964E-11,64.246543,1.91394526411544E-11
24.276186,2.32272290680321E-11,67.643277,-1.75700641775964E-11,62.08498,1.91287887027543E-11
23.967391,2.32254445844321E-11,69.187254,-1.75698761827964E-11,63.628949,1.91168895883543E-11
23.349803,2.32279832220321E-11,70.113637,-1.75696881879965E-11,64.864129,1.91012849423543E-11
24.584981,2.3231139449232E-11,69.80484,-1.75750584939965E-11,63.937746,1.90850627063542E-11
25.511364,2.3229972555232E-11,69.187254,-1.75791936223965E-11,62.393773,1.90663701131542E-11
23.967391,2.3231276016832E-11,69.49605,-1.75808583935965E-11,60.541008,1.90464423403542E-11
23.349803,2.3235667420032E-11,68.569668,-1.75837583423965E-11,61.776187,1.90296025107541E-11
23.349803,2.3236970878032E-11,68.260871,-1.75829527579965E-11,63.628949,1.90115275055541E-11
23.349803,2.3236421570032E-11,67.952074,-1.75802944059965E-11,64.864129,1.8990364557154E-11
21.497035,2.3237725031232E-11,68.260871,-1.75782536435965E-11,65.481722,1.8970436784354E-11
20.261858,2.3239028492432E-11,68.878457,-1.75823887719965E-11,65.172926,1.8951126601154E-11
22.732213,2.3239714364032E-11,69.80484,-1.75883766663965E-11,63.628949,1.89311988319546E-11
23.658596,2.3239165060032E-11,69.49605,-1.75912766151965E-11,63.011363,1.89131238303545E-11
21.497035,2.3236762990432E-11,68.878457,-1.75954117415965E-11,63.628949,1.88925784715545E-11
21.497035,2.3234360920832E-11,67.952074,-1.75989292783965E-11,63.628949,1.88707979331545E-11
21.497035,2.3232576437232E-11,68.878457,-1.76012116375964E-11,62.393773,1.88496349843544E-11
22.423418,2.3228321596032E-11,67.643277,-1.76010236411964E-11,63.32016,1.88266192679544E-11
23.041008,2.3222213989232E-11,67.643277,-1.76002180567964E-11,63.937746,1.88054563191543E-11
22.732213,2.3221047095232E-11,67.643277,-1.75987948843964E-11,63.011363,1.87929396147543E-11
21.18824,2.3220497790832E-11,66.408105,-1.75949013543964E-11,62.702566,1.87878339751543E-11
20.570653,2.3218095717232E-11,66.408105,-1.75947133575964E-11,63.937746,1.87839635151543E-11
20.261858,2.3216311233632E-11,68.260871,-1.75982308959964E-11,63.628949,1.87763875219542E-11
22.114625,2.3216379519232E-11,69.187254,-1.76005132567964E-11,62.702566,1.87632532279542E-11
22.732213,2.3217065390832E-11,69.187254,-1.75978549067964E-11,62.08498,1.87513541135542E-11
22.732213,2.3215280907232E-11,69.49605,-1.75933437891964E-11,62.393773,1.87431605343542E-11
23.041008,2.3208555712832E-11,67.952074,-1.75925382047964E-11,63.32016,1.87312614199541E-11
24.276186,2.3200595338832E-11,67.643277,-1.75929677983964E-11,63.937746,1.87125688267547E-11
23.349803,2.3193252554432E-11,69.80484,-1.75933973919964E-11,61.467391,1.86907882899547E-11
20.879447,2.31778811136319E-11,68.878457,-1.75919742195964E-11,59.923418,1.86640670403546E-11
21.80583,2.31618920832319E-11,66.716895,-1.75930214023964E-11,59.923418,1.86286995447546E-11
23.349803,2.31489909980319E-11,67.643277,-1.75946861731964E-11,60.849801,1.85846858051545E-11
22.732213,2.31348547348318E-11,69.187254,-1.75957333543964E-11,60.541008,1.85332609983543E-11
22.114625,2.31182481164318E-11,68.878457,-1.75961629475964E-11,62.08498,1.84781306571542E-11
21.497035,2.31010239100323E-11,68.569668,-1.75953573631964E-11,62.08498,1.84260882603541E-11
20.570653,2.30837997036323E-11,67.952074,-1.75970221343964E-11,61.776187,1.8379604163554E-11
19.953063,2.30641051420323E-11,67.643277,-1.75993044951964E-11,63.32016,1.83331200667539E-11
18.40909,2.30462633460322E-11,67.952074,-1.75997340883964E-11,63.628949,1.82897239151538E-11
19.02668,2.30308919052322E-11,67.643277,-1.75976933259964E-11,62.393773,1.82512684763537E-11
20.879447,2.30087269860321E-11,67.334488,-1.76018284543964E-11,63.32016,1.82171361607537E-11
23.658596,2.29822389440321E-11,67.025691,-1.76115218835964E-11,63.32016,1.81885621439536E-11
23.349803,2.2963161970032E-11,66.716895,-1.76162745999964E-11,59.923418,1.81661640175535E-11
23.658596,2.2945320173632E-11,66.099308,-1.76129986603964E-11,60.232215,1.81511769575535E-11
23.041008,2.29256256096319E-11,67.643277,-1.76078699547964E-11,60.541008,1.81423657843538E-11
23.041008,2.29096365788319E-11,67.025691,-1.76064467823964E-11,60.232215,1.81415832663538E-11
22.732213,2.28992058488319E-11,67.334488,-1.76037884303964E-11,61.158597,1.81494469943538E-11
22.114625,2.28906278864319E-11,67.643277,-1.75943365999964E-11,61.467391,1.81591634943538E-11
23.967391,2.28814323364319E-11,67.643277,-1.75879727151966E-11,61.467391,1.81651744583538E-11
24.276186,2.28728543764318E-11,68.260871,-1.75890198967966E-11,59.923418,1.81650095303538E-11
22.732213,2.28655115920318E-11,68.260871,-1.75900670783966E-11,59.614625,1.81518752379538E-11
21.18824,2.28575512176321E-11,68.569668,-1.75892614939966E-11,58.688242,1.81226836331537E-11
21.18824,2.2844032544432E-11,67.334488,-1.75884559095966E-11,58.379445,1.80799050715537E-11
21.80583,2.2826808338032E-11,66.099308,-1.75888855031966E-11,57.761859,1.80198340199535E-11
22.423418,2.2807731364032E-11,67.025691,-1.75862271511966E-11,58.379445,1.79387649441533E-11
23.041008,2.27849488568319E-11,69.187254,-1.75810984415966E-11,59.614625,1.78397857887531E-11
22.423418,2.27590784064319E-11,70.422433,-1.75759697319965E-11,59.923418,1.77321603879529E-11
21.80583,2.27313551884318E-11,70.113637,-1.75757817351965E-11,58.688242,1.76294756991527E-11
21.18824,2.26993088472317E-11,68.878457,-1.75830048067966E-11,56.217887,1.75385252004325E-11
20.261858,2.26598514388316E-11,68.260871,-1.75908454663966E-11,56.52668,1.74636320141148E-11
21.497035,2.26142181408315E-11,68.569668,-1.75949805927966E-11,57.761859,1.74066489073147E-11
21.497035,2.25667320760314E-11,70.422433,-1.75954101859966E-11,57.761859,1.73675758789146E-11
21.18824,2.25210987776313E-11,70.422433,-1.75983101347966E-11,58.688242,1.73414722177146E-11
20.570653,2.24773182460312E-11,68.569668,-1.76018276735965E-11,59.305832,1.73221620349145E-11
19.644268,2.24329201256311E-11,67.025691,-1.75973165559965E-11,58.688242,1.73090277409145E-11
19.953063,2.2389139594031E-11,67.952074,-1.75921878483965E-11,58.688242,1.73088628157145E-11
19.02668,2.23509173624323E-11,68.878457,-1.75901470859964E-11,57.453062,1.73173441357145E-11
18.100297,2.23176358416322E-11,69.187254,-1.75844007903964E-11,57.453062,1.73276782197145E-11
19.02668,2.22849719104321E-11,68.569668,-1.75786544947964E-11,58.379445,1.73435706037146E-11
18.717885,2.2256631102432E-11,68.878457,-1.75815544451964E-11,58.997035,1.73539046917146E-11
18.100297,2.2238171716432E-11,67.643277,-1.75863071615964E-11,58.379445,1.73506518241146E-11
19.02668,2.2225270631232E-11,68.260871,-1.75811784563964E-11,57.453062,1.73356647641146E-11
19.335475,2.2216692669232E-11,68.878457,-1.75723442195964E-11,57.761859,1.73052379813145E-11
19.335475,2.2213673006032E-11,67.952074,-1.75721562247964E-11,57.453062,1.72550483529144E-11
19.953063,2.2212506108432E-11,67.025691,-1.75769089391964E-11,56.217887,1.71906541785164E-11
19.953063,2.2211339210832E-11,67.025691,-1.75773385323964E-11,56.52668,1.71207017037163E-11
19.644268,2.22095547272319E-11,67.025691,-1.75752977699964E-11,57.761859,1.70488964621161E-11
20.879447,2.21997415892319E-11,67.952074,-1.75726394179964E-11,57.453062,1.6976473631716E-11
21.80583,2.21769590820319E-11,66.716895,-1.75699810659964E-11,57.761859,1.69102266905158E-11
20.570653,2.21412072068318E-11,66.099308,-1.75722634247963E-11,56.835473,1.68550963493157E-11
19.953063,2.20887804302717E-11,67.952074,-1.75776337287963E-11,56.835473,1.68092298421156E-11
19.335475,2.20202963415515E-11,68.260871,-1.75830040327964E-11,58.379445,1.67732447589155E-11
19.335475,2.19363725301942E-11,67.334488,-1.75908446923964E-11,57.144269,1.67502290429155E-11
18.100297,2.1839479352194E-11,67.334488,-1.75962149967964E-11,56.835473,1.67506817061155E-11
17.482707,2.17376454621938E-11,67.025691,-1.75935566467964E-11,56.52668,1.67739851581155E-11
16.865119,2.16438402273935E-11,67.334488,-1.75890455307964E-11,56.835473,1.68059348541156E-11
16.865119,2.15660923049254E-11,66.408105,-1.75851520007964E-11,58.070652,1.68459132101157E-11
16.556324,2.15062544616572E-11,66.408105,-1.75787881155963E-11,57.761859,1.68933026301158E-11
17.482707,2.14637091088572E-11,68.569668,-1.75748945879963E-11,56.835473,1.69425448141159E-11
