z [m], [Ar^*] [m^-3] at 51.1 microseconds, [Ar^+] [m^-3] at 51.1 microseconds, [Ar_2^*] [m^-3] at 51.1 microseconds, [Ar_2^+] [m^-3] at 51.1 microseconds, [e] [m^-3] at 51.1 microseconds, [Ar^*] [m^-3]  at 51.6 microseconds, [Ar^+] [m^-3] at 51.6 microseconds, [Ar_2^*] [m^-3] at 51.6 microseconds, [Ar_2^+] [m^-3] at 51.6 microseconds, [e] [m^-3] at 51.6 microseconds, [Ar^*] [m^-3] at 51.8 microseconds, [Ar^+] [m^-3] at 51.8 microseconds, [Ar_2^*] [m^-3] at 51.8 microseconds, [Ar_2^+] [m^-3] at 51.8 microseconds, [e] [m^-3] at 51.8 microseconds, [Ar^*] [m^-3] at 52.0 microseconds, [Ar^+] [m^-3] at 52.0 microseconds, [Ar_2^*] [m^-3] at 52.0 microseconds, [Ar_2^+] [m^-3] at 52.0 microseconds, [e] [m^-3] at 52.0 microseconds
0.000000000000000000e+00,4.133685569781760000e+14,1.041991188480000000e+11,3.558171623970559754e+20,3.807771219831291904e+18,8.482150669719961600e+16,1.506697344450560000e+15,6.375103360000000000e+08,3.042515447979893064e+20,1.098528870539198464e+18,6.746938699080007680e+17,1.308588810384179200e+16,1.410232043438080000e+14,2.854110172318615470e+20,1.928992655570213274e+19,7.004574889310945280e+17,1.018091589148344320e+17,6.076715688263680000e+14,2.678077129258654761e+20,2.282518409346704998e+19,3.124780160302186496e+18
3.000000106112565845e-06,1.730394542047232000e+16,1.228336136192000000e+12,1.026260579836818883e+22,6.503969169329881088e+18,5.296089469361848320e+17,5.760857243490713600e+16,3.890438553600000000e+10,8.760337818866398790e+21,3.680531885974355968e+18,1.892953028361715712e+18,8.535053843489095680e+17,8.966206610472960000e+14,8.039172469885887316e+21,3.594293395692768461e+19,1.272997740111147827e+19,6.734750612686110720e+18,5.934629043306496000e+15,6.922506631129233097e+21,5.375963147964252160e+19,3.374572709458477056e+19
6.000000212225131691e-06,4.121580754750668800e+16,7.449311444992000000e+12,1.812674924643604234e+21,7.005581217328267264e+18,1.344415885674151936e+18,1.496714498277376000e+17,2.345436119040000000e+11,1.531651574533080482e+21,4.891194518591766528e+18,3.537122859241439232e+18,2.204145055592087552e+18,4.954206658101248000e+15,1.300409044378673218e+21,4.715700258219648614e+19,3.464879777591905485e+19,1.836670952281210880e+19,5.434206941767270400e+16,8.746404948256709673e+20,7.094391190429315891e+19,6.643883453329493197e+19
9.000000318337697536e-06,8.617053874500403200e+16,3.253017038028800000e+13,1.121455698435339452e+21,8.202977967278653440e+18,2.380029532640903168e+18,3.039546637392281600e+17,9.276569681920000000e+11,9.255554478316988662e+20,6.459475232288669696e+18,5.460888326582042624e+18,3.674861154754101248e+18,1.558055113824665600e+16,7.126475643415261348e+20,6.046758919298298675e+19,5.241225034854721126e+19,3.265690491885400883e+19,2.192037233547018240e+17,3.750388422660220518e+20,9.124750241889779712e+19,9.030386635556834509e+19
1.200000042445026338e-05,1.971629304441733120e+17,1.280610182103040000e+14,8.252160925588143473e+20,9.049753653270806528e+18,3.429811623882129408e+18,5.259561975100211200e+17,3.159946690560000000e+12,6.574496177211247165e+20,8.315079225044369408e+18,7.524423162289717248e+18,4.522444706914762752e+18,2.982059788625510400e+16,4.673865248157655368e+20,6.727604666714868941e+19,6.148474300179205325e+19,5.074802515069894656e+19,5.992848957091348480e+17,2.099439343932234793e+20,1.113726114099888128e+20,1.122229297224456602e+20
1.499999962106812745e-05,5.615953550958919680e+17,5.229419639603200000e+14,5.642962482349190676e+20,9.359618020210638848e+18,4.332729198222245888e+18,8.203283081755361280e+17,9.050852950016000000e+12,4.312936570552278057e+20,1.033918062597767168e+19,9.684532502311469056e+18,5.133882573365182464e+18,4.577120018549964800e+16,2.925239954464560906e+20,6.755562608581305958e+19,6.355999203438205338e+19,8.399958334124956058e+19,1.570339686658867200e+18,1.397366161147030405e+20,1.348055087742671913e+20,1.371705143051482563e+20
1.800000063667539507e-05,1.647293543414235136e+18,1.962905146753024000e+15,4.093472642273304904e+20,9.534135804306128896e+18,5.038900161888124928e+18,1.217970811529330688e+18,2.155812487168000000e+13,2.999871285320786903e+20,1.251475349753246515e+19,1.196773436808599962e+19,6.425493176164810752e+18,6.988050088538931200e+16,1.996517666854262538e+20,6.497950552630598042e+19,6.218764319324320563e+19,1.447490873155943137e+20,3.948315743895945216e+18,1.399641622450945393e+20,1.644815563063600087e+20,1.686728770392560763e+20
2.099999983329325914e-05,4.266372571974336512e+18,6.145263903178752000e+15,3.357735052273506058e+20,9.763606080046235648e+18,5.559168173430800384e+18,1.775674857535569920e+18,6.075471573811200000e+13,2.369538157615408742e+20,1.482809407653596365e+19,1.432165132420094362e+19,8.286169216059441152e+18,1.027887636456407040e+17,1.573973061315759964e+20,6.191938874434492826e+19,5.981772504440923750e+19,2.165241860300210176e+20,7.972615437852606464e+18,1.658826683716814766e+20,1.997457441432755241e+20,2.070833921658433044e+20
2.400000084890052676e-05,9.597475370647420928e+18,1.610738793290137600e+16,2.914257856404473774e+20,9.922178746515718144e+18,5.905636931726737408e+18,2.571811023682011136e+18,1.485270994124800000e+14,2.004191378406836797e+20,1.727813473719759667e+19,1.680667954437003674e+19,9.727848862399332352e+18,1.302525970124636160e+17,1.340055305021764403e+20,5.908274550170609254e+19,5.746579490580568474e+19,2.746688765894202491e+20,1.309075575348710605e+19,1.811238170809356780e+20,2.377342930954013901e+20,2.496585230869111767e+20
2.700000004551839083e-05,1.896883177699619635e+19,3.614129509734809600e+16,2.517352278728963523e+20,9.875511074986393600e+18,6.081780893519708160e+18,3.684451095171563520e+18,3.220562100879360000e+14,1.728229265036919439e+20,1.987406849623719936e+19,1.943975920424242381e+19,1.010074713144793498e+19,1.391555574109306880e+17,1.168241132058045317e+20,5.666712725157524275e+19,5.548686309180886221e+19,3.150841796454430802e+20,1.883499922166330163e+19,1.816975862287743058e+20,2.753568542090592256e+20,2.927314776886639329e+20
