horizontal position y [mm],vertical position x [mm],diameter [micrometer]
12.189,0.61815,21.349
18.549,-2.5718,52.757
18.8,3.3442,47.723
16.389,3.2287,46.025
34.285,5.3575,68.714
31.282,8.041,51.58
16.811,1.7528,46.062
40.633,9.3023,55.31
24.237,-3.2049,49.307
13.223,3.6584,46.296
37.4,5.9323,65.244
36.749,-6.5392,76.431
34.331,-12.216,41.39
21.292,-4.5623,57.399
24.547,-10.332,43.753
19.291,4.1081,45.749
38.406,7.1295,51.666
2.7289,-0.67178,17.593
46.886,3.7009,80.393
36.235,0.61615,70.432
27.674,-6.3605,53.841
9.0688,0.045593,30.487
23.856,1.6563,52.891
20.685,8.9115,46.077
13.564,0.29236,32.67
-5.443,9.5766,15.758
30.367,-4.6546,56.42
39.336,24.131,31.699
42.032,4.4739,70.803
4.4223,-7.6915,18.731
33.958,5.9714,69.345
17.002,3.9343,44.82
35.003,0.29297,73.485
27.822,1.239,58.503
36.759,-4.5434,60.83
9.4052,-2.0963,15.985
22.412,-1.3226,54.694
42.967,7.9988,68.531
21.943,-1.9395,50.461
20.101,0.063274,48.875
24.014,1.5345,51.58
22.132,2.931,43.948
13.572,2.1276,27.782
36.408,10.773,38.846
8.8079,3.0779,39.27
13.806,5.3601,31.781
27.639,-2.8693,62.581
25.233,14.92,35.506
18.544,-0.25328,69.344
21.12,-4.1595,67.983
14.921,-0.82254,49.552
8.0814,-13.666,26.742
-6.9569,1.2107,13.277
28.784,-2.972,69.644
5.7233,-6.289,23.072
9.4937,1.756,35.568
20.1,18.43,28.432
19.361,4.4616,57.197
19.172,-2.1035,50.72
6.3705,-0.13259,24.106
8.5772,-4.4719,41.447
40.696,-7.6819,69.959
22.693,-5.3236,61.544
2.9514,-2.7211,27.673
10.36,-3.2864,37.083
12.454,-3.4264,44.43
26.752,1.9382,76.758
37.014,-9.4607,67.783
13.105,-4.4071,46.758
3.0308,0.40477,13.699
21.551,4.0052,59.324
21.579,-5.2059,48.469
11.195,0.38508,42.86
6.1198,0.28519,27.285
11.418,-3.1059,43.604
34.43,-6.5828,90.972
30.88,6.9858,56.527
21.744,1.4366,61.059
31.012,-6.8578,63.146
13.326,3.4026,35.968
14.018,4.0614,29.791
30.457,9.1111,74.03
30.417,-3.7288,70.834
31.297,-0.63396,86.363
20.398,-10.172,54.508
15.363,-1.2435,33.836
23.638,10.363,60.375
38.462,-8.9761,69.844
18.574,0.54041,57.53
14.736,-6.8129,39.472
9.162,2.0037,33.1
25.727,-7.8969,52.857
13.592,-1.2849,44.938
10.984,0.92748,41.888
30.283,-4.3826,78.79
8.725,8.0468,32.737
-2.8152,-15.355,16.977
33.329,8.3131,75.603
27.757,-5.779,67.403
11.551,1.92,32.746
24.996,2.1323,79.764
9.6019,-3.0307,27.174
18.792,4.8648,29.447
12.173,-3.6638,23.842
38.26,-0.04765,69.164
14.664,-1.4751,39.845
14.857,5.3916,28.405
19.029,5.8492,42.818
24.009,3.4483,44.148
26.045,-3.6072,62.773
26.145,6.0583,50.124
29.355,9.8203,37.507
19.921,-3.2582,45.876
19.402,2.7342,43.358
13.77,-1.0114,38.353
8.977,-0.075321,23.027
17.436,-10.903,37.349
11.016,-0.40043,37.83
31.216,-3.8917,60.758
33.18,-8.5267,53.327
18.307,-7.8427,29.855
16.66,-0.95976,44.08
34.4,-16.183,41.634
37.722,5.1748,67.923
17.83,-10.679,24.502
23.177,0.83309,55.444
23.136,5.8397,45.596
34.083,-7.2016,46.987
17.691,-3.3223,49.662
19.175,-0.49627,39.523
21.453,0.29779,49.047
6.3604,-1.0479,20.859
34.902,-1.3761,69.576
24.889,-1.5051,57.797
20.565,-8.0719,38.743
5.6365,-3.4089,23.306
27.383,-4.207,64.849
-15.446,-4.1396,9.0151
39.528,-7.6724,60.105
21.804,1.7596,47.35
26.172,-11.841,51.312
22.564,3.6663,48.592
26.68,1.5349,66.218
23.996,2.4948,55.119
40.114,-8.2304,47.72
16.026,2.3944,35.599
19.705,0.72141,54.327
6.9799,-4.0766,24.151
24.448,-0.94974,38.024
7.7729,-2.8488,28.68
23.354,1.1172,58.675
22.593,1.2178,53.077
43.833,-11.832,55.385
24.426,1.3317,52.124
12.361,-1.5424,39.417
33.226,10.596,58.418
23.954,4.2771,52.943
28.3,-4.611,56.265
36.224,3.206,69.851
25.205,3.924,45.999
14.559,5.8759,28.829
36.28,8.3695,46.394
13.379,-5.0628,33.25
9.9583,-1.4889,39.151
26.331,-15.878,37.234
40.944,0.44097,80.201
31.114,1.2362,64.521
6.3394,3.6545,28.178
11.987,-7.8259,30.918
40.918,-11.582,60.728
34.731,0.51976,61.455
13.701,-0.019592,39.564
11.459,-0.43357,41.414
13.061,-5.1584,45.307
30.143,-4.9267,54.397
18.02,-7.0902,39.423
14.786,0.74654,43.66
30.169,-4.3336,56.84
30.83,-5.303,57.24
7.9745,3.3763,23.391
19.597,1.3114,55.684
27.205,-6.2583,49.023
11.077,7.2135,31.411
43.726,-0.070985,86.209
14.09,-0.24122,43.409
15.217,2.1688,42.859
23.453,-0.87471,58.964
34.758,-2.4687,71.184
6.2712,0.63413,24.986
19.582,1.1827,48.39
16.936,2.8974,86.597
3.013,-3.7175,42.797
5.0926,0.90698,36.487
14.239,-1.9079,55.339
3.3912,2.211,27.686
1.6165,-2.7951,27.011
1.921,-2.8601,16.227
3.4084,3.1413,26.24
9.0792,7.3552,47.929
22.501,-6.2805,61.218
18.547,-4.9652,67.718
10.691,-2.9808,49.88
15.306,1.934,77.303
9.7663,-1.7386,72.914
