x/m,y/m,Te/eV
-0.02,0.0580190019740631,0.599498240613612
-0.02,0.06,0.581921879342637
-0.02,0.0578181818181825,0.601309467875289
-0.02,0.0558344850232635,0.656559422428452
-0.02,0.0556363636363642,0.662349478924782
-0.02,0.0536506183443888,0.807003272955819
-0.02,0.0534545454545461,0.822896870955394
-0.02,0.051467210089335,0.914280396700571
-0.02,0.0512727272727279,0.923750709323574
-0.02,0.0492838244794144,0.988953271049567
-0.02,0.0490909090909097,0.995517870464446
-0.02,0.0471003580377385,1.03990735258138
-0.02,0.0469090909090914,1.0442756765114
-0.02,0.0449169323039825,1.07907477727921
-0.02,0.0447272727272733,1.08244774197699
-0.02,-0.0230869909118702,0.215147009885259
-0.02,-0.0229090909090907,0.21652831245056
-0.02,-0.025,0.200838715602457
-0.02,0.0427336522708606,1.09890534839324
-0.02,0.0425454545454551,1.10047201774792
-0.02,-0.0209017401244745,0.233074584291322
-0.02,-0.0207272727272725,0.234571084332736
-0.02,0.0405503848508279,1.10425619720322
-0.02,0.0403636363636369,1.10461134515309
-0.02,-0.0187175555841371,0.253239446204568
-0.02,-0.0185454545454544,0.254905529775107
-0.02,0.0383670178991125,1.10543900855836
-0.02,0.0381818181818187,1.10551595462215
-0.02,-0.0165344401576273,0.27592408429079
-0.02,-0.0163636363636362,0.277787197012426
-0.02,0.0361833026599636,1.10722308949534
-0.02,0.0360000000000005,1.1073798568857
-0.02,-0.0143523999990625,0.302805343295006
-0.02,-0.014181818181818,0.305028166140306
-0.02,0.0339992487281898,1.10874304826957
-0.02,0.0338181818181823,1.10886651696387
-0.02,0.0318148120096886,1.11033894812124
-0.02,0.0316363636363641,1.11047019018353
-0.02,-0.014011205043193,0.307376083224704
-0.02,-0.0119999999999998,0.336454227034239
-0.02,0.0274458394973721,1.11245938132883
-0.02,0.0294545454545459,1.11230099724576
-0.02,0.0272727272727277,1.11247297923553
-0.02,0.0296302589182646,1.11215347657182
-0.02,-0.0118286901531953,0.339456028441304
-0.02,-0.0098181818181816,0.376752547243624
-0.02,0.0252616224779051,1.11364543566932
-0.02,0.0250909090909095,1.11374493896108
-0.02,-0.00964572343566353,0.380440087223312
-0.02,-0.00763636363636341,0.42615941442446
-0.02,0.0230781089904133,1.11288698714644
-0.02,0.0229090909090913,1.11281494756892
-0.02,0.0208951684419968,1.1132132193772
-0.02,0.0207272727272731,1.1132463300817
-0.02,-0.00746262673257264,0.430581142375386
-0.02,-0.00545454545454521,0.485142133055877
-0.02,0.0187127711380123,1.10720337008211
-0.02,0.0185454545454549,1.1067029287709
-0.02,0.016530770256412,1.10391280161545
-0.02,0.0163636363636367,1.10368162048206
-0.02,-0.00527978329155752,0.489521756186408
-0.02,-0.00327272727272703,0.542745413136524
-0.02,0.0161965051025994,1.10220091854665
-0.02,0.0141818181818185,1.08450731511412
-0.02,0.0140145472341261,1.08345929748978
-0.02,0.0120000000000003,1.07092036143673
-0.02,-0.00126556547180888,0.59458428323702
-0.02,-0.00109090909090884,0.599322892821506
-0.02,0.00746700298989963,0.905138697687248
-0.02,0.00763636363636393,0.918675948752465
-0.02,0.00545454545454575,0.758748849563785
-0.02,0.00964973137875035,1.00126502520485
-0.02,0.00981818181818214,1.0085041792966
-0.02,0.011832204298422,1.06598600152885
-0.02,0.00528406978955111,0.749943009147747
-0.02,0.00327272727272755,0.653428958186936
-0.02,9.1775082101396E-4,0.661712214652533
-0.02,0.00109090909090935,0.667384622203871
-0.02,0.00310112479844194,0.654514038351455
-0.019,0.0594137034698821,0.58396570878933
-0.019,0.06,0.579206161902407
-0.019,0.0584559021921229,0.591076507649551
-0.019,0.0562434537516411,0.647387205884567
-0.019,0.0562000216086219,0.648430369406379
-0.019,0.0561734225258455,0.649496975470646
-0.019,0.0541364513901481,0.76606223335958
-0.019,0.0541278646835515,0.766506691567477
-0.019,0.0520018134164918,0.874272192798542
-0.019,0.0520011592390961,0.874303613239581
-0.019,0.0498688474363181,0.939740927933269
-0.019,0.0498312108101378,0.940899136163101
-0.019,0.0476451105419908,0.989713595609871
-0.019,0.0476165477712044,0.990370465634322
-0.019,0.0470639905096934,1.00194364894067
-0.019,0.0456781730310201,1.03091319981809
-0.019,-0.025,0.197829597515478
-0.019,-0.0236727450305602,0.207573050859915
-0.019,0.0455378776869421,1.03356730461336
-0.019,0.0434951912295289,1.06434657088204
-0.019,-0.0234476541035419,0.209209979446665
-0.019,-0.0214636058022922,0.224734991835517
-0.019,0.0433127963509987,1.06631300609885
-0.019,0.041323473729445,1.08297704029056
-0.019,-0.0213003011805027,0.226083753718052
-0.019,-0.0193002160333736,0.243757186382806
-0.019,0.0410510215383151,1.08424363618793
-0.019,0.0390006748708657,1.09334822807184
-0.019,-0.0191846026076438,0.244826821867082
-0.019,-0.0171008624370698,0.264248394585873
-0.019,0.0389502824353518,1.09342740467275
-0.019,0.0371150793634302,1.09437011306136
-0.019,-0.0169656601495438,0.265684469742061
-0.019,-0.0151594139085206,0.288547327428515
-0.019,0.0368170073502929,1.09468454835257
-0.019,0.0349902836464806,1.09466440619089
-0.019,-0.0147497331255984,0.293278968990161
-0.019,-0.0129950230561814,0.315630997399513
-0.019,0.0346744993042875,1.09493458658063
-0.019,0.0326144269348061,1.09528460269561
-0.019,0.0323732754406991,1.09536329561564
-0.019,0.0306358846420032,1.09000742064042
-0.019,-0.0126744605916095,0.320119668071664
-0.019,-0.0108689226248057,0.347900473472393
-0.019,0.0259784541922751,1.08327194406893
-0.019,0.0280509697679849,1.08902530297859
-0.019,0.0281814128181328,1.08908926091534
-0.019,0.0301661383974099,1.09018795303407
-0.019,-0.0106564245634278,0.351661384332767
-0.019,-0.00875440893086402,0.389791100549244
-0.019,0.025875963511735,1.08324338045174
-0.019,0.0241853518317748,1.07523971154754
-0.019,-0.00842897192577176,0.396602179676194
-0.019,-0.00656102510234775,0.442259553218768
-0.019,0.0238403391428478,1.07483901759744
-0.019,0.0219522755982479,1.06351385270913
-0.019,0.021681485108534,1.06306023797634
-0.019,0.0197348510890322,1.04822366570557
-0.019,-0.00631987878036142,0.448577596050422
-0.019,-0.00422175819741282,0.502797508067236
-0.019,0.0194967106653002,1.04734876611518
-0.019,0.0177339284669562,1.0300203044048
-0.019,0.0173801769835382,1.02806416338333
-0.019,0.0157381216723987,1.00178557012807
-0.019,-0.00410310000399062,0.505758357610907
-0.019,-0.00219062454908304,0.554805606199671
-0.019,0.0153822388102721,0.998305316776705
-0.019,0.0135695774952045,0.959300608216311
-0.019,0.0133645640326739,0.956265991474507
-0.019,0.011358369878073,0.891295180468827
-0.019,0.00699124580477119,0.731576694716458
-0.019,0.00894025944534702,0.807493742323114
-0.019,0.00468556450619985,0.67091675839671
-0.019,0.00541714025982816,0.688603939709786
-0.019,0.00465219465065086,0.670607939218681
-0.019,0.00213213151011003,0.639064337485319
-0.019,0.00235041852587494,0.64228371263398
-0.019,0.00237416746715338,0.642661969546705
-0.019,-0.00195955426684547,0.560076361316499
-0.019,-1.1886157487747E-4,0.602158478626398
-0.019,0.0068672135064584,0.725228977681068
-0.019,0.00918212097233501,0.819734967983271
-0.019,0.0111122875381244,0.884928366792229
-0.019,2.01394608585769E-4,0.610223918957317
-0.018,0.0585443818513109,0.574657629299279
-0.018,0.06,0.551193964739192
-0.018,0.0580376918642792,0.585747922422326
-0.018,0.0583318915116398,0.574380832569255
-0.018,0.0563686354323835,0.623134341568878
-0.018,0.0550032892093213,0.677986015897309
-0.018,0.0548763418918777,0.684996543959155
-0.018,0.0534668677569337,0.753418874604858
-0.018,0.0529923498570998,0.775867609499459
-0.018,0.0514756177672166,0.843285944067903
-0.018,0.050973185597412,0.857750190137992
-0.018,0.0493860635890971,0.90347997274504
-0.018,0.0489176929709988,0.913323919589198
-0.018,0.0472471923588381,0.949460770759626
-0.018,-0.025,0.196574024859686
-0.018,-0.0248353892591262,0.197772216052524
-0.018,0.0467572364003141,0.95929240219156
-0.018,0.0450482256745523,0.982753096257358
-0.018,-0.0241968669623117,0.202384172092715
-0.018,-0.0227536616809321,0.212677635119244
-0.018,0.0444929002282245,0.990709158547416
-0.018,0.0429044954177846,1.00724472971598
-0.018,-0.0220415418576706,0.21824535905785
-0.018,-0.0205751955546311,0.229155153147309
-0.018,0.0421804054692292,1.01330198097722
-0.018,0.0407437909629652,1.02077252526588
-0.018,-0.0199070704079408,0.235007577148739
-0.018,-0.0183597172419134,0.249625983504281
-0.018,0.0399604262762056,1.0228640994067
-0.018,0.0385924361615658,1.02384017291483
-0.018,-0.0177359532199315,0.255386691932003
-0.018,-0.0156966433430164,0.275693458933301
-0.018,0.0378219351564936,1.02586593887749
-0.018,0.0364855123387482,1.0248632550418
-0.018,-0.015439458910835,0.278908346865549
-0.018,-0.0139295045074534,0.296730066188584
-0.018,0.0357627738439033,1.02498165196148
-0.018,0.0342420168529874,1.02045345481951
-0.018,0.033529765022957,1.02008771540359
-0.018,0.0318505621499191,1.01374803253555
-0.018,-0.0133736365259112,0.30370195803387
-0.018,-0.0118514314746151,0.324056800360216
-0.018,0.0312143889089406,1.01359270494421
-0.018,0.029750057003451,1.00519411562353
-0.018,0.0290571359280036,1.00244116479461
-0.018,0.0275492785899851,0.995166308671909
-0.018,-0.0112979003724536,0.332410223542964
-0.018,-0.00969479713077834,0.357129798968033
-0.018,0.0270071804167213,0.993659427321107
-0.018,0.0254891069664797,0.977734305276454
-0.018,-0.00925724678231386,0.365733900738893
-0.018,-0.0075139053171145,0.400758676641757
-0.018,0.0249241097091282,0.976888048320642
-0.018,0.0234146304261279,0.961529053420968
-0.018,0.0228578229884031,0.958082569259955
-0.018,0.0211983199091534,0.930443208456054
-0.018,-0.00710483681843992,0.410358191269133
-0.018,-0.00529654395005533,0.455421224645916
-0.018,0.020713334783176,0.927018953468762
-0.018,0.0190749748593499,0.898748959036758
-0.018,0.0186669859253286,0.895897639312809
-0.018,0.0170852007458982,0.865993979149332
-0.018,-0.0049273285007367,0.464596109196658
-0.018,-0.00312873986708202,0.509795607425086
-0.018,0.0165857421784937,0.859214799130827
-0.018,0.0149898347913713,0.819506937022065
-0.018,0.0147301113011392,0.814450902047818
-0.018,0.0127949098436865,0.786467188702407
-0.018,-0.00285071576507942,0.516772337547675
-0.018,-0.00118501370695897,0.553787135099634
-0.018,0.00571609077016654,0.654071563886712
-0.018,0.00767117739845855,0.666409857513431
-0.018,0.0122801134304574,0.77238698493966
-0.018,0.0105821514173235,0.738550531008893
-0.018,0.00820139133852819,0.684301460305575
-0.018,0.00994552157087648,0.72015935430491
-0.018,0.00542300109968162,0.647288404416107
-0.018,0.00368676491888766,0.631967070044677
-0.018,-7.44101301292797E-4,0.563650971702014
-0.018,9.48371671563666E-4,0.59259247552265
-0.018,0.00133106882141187,0.597836120196433
-0.018,0.00321526877281349,0.626423841748693
-0.017,0.0596834430110113,0.51593994455229
-0.017,0.06,0.497674513560889
-0.017,0.0565091076766759,0.561963619145496
-0.017,0.0570083120646414,0.561401074505267
-0.017,0.0583223806657148,0.51435021066751
-0.017,0.0559509133406031,0.601381610161274
-0.017,0.0548044921126268,0.631650974977557
-0.017,0.0538632784867574,0.675343477642416
-0.017,0.0529044855547663,0.710382354458477
-0.017,0.0519602490825764,0.748502603847171
-0.017,0.0510963684254699,0.784364998028182
-0.017,0.049984563786012,0.812746906861663
-0.017,0.0489908720012628,0.839117486996683
-0.017,0.0478212679948054,0.862982307048554
-0.017,0.0468255159846357,0.879238220096321
-0.017,-0.025,0.195139802912932
-0.017,-0.0249685337882208,0.195366376744536
-0.017,-0.0241064576688533,0.201119619603801
-0.017,0.0454521694651263,0.896659040950269
-0.017,0.0445960012886079,0.904030452946253
-0.017,-0.022708352672464,0.21108075871104
-0.017,-0.0220019056228322,0.216769605068932
-0.017,0.0432953275195172,0.919075716381892
-0.017,0.0424029585984559,0.919615404008867
-0.017,-0.0205578519294054,0.227444933009423
-0.017,-0.0198595665607753,0.23340467061706
-0.017,0.0409950280741075,0.929502205755026
-0.017,0.040332467316282,0.930772746462359
-0.017,-0.0184626489092328,0.246531523788163
-0.017,-0.0174408405301602,0.254628520915426
-0.017,0.0387744531273016,0.932922280073284
-0.017,0.0382055310456989,0.929537898824393
-0.017,-0.016115250688579,0.267367083694119
-0.017,-0.0150781847408838,0.278610348557295
-0.017,0.0367046467911302,0.924006945357781
-0.017,0.0359987886938515,0.917692845389198
-0.017,0.0345082515631813,0.911107883796905
-0.017,0.0335972998450223,0.89684250645903
-0.017,-0.013973230862048,0.291291215202497
-0.017,-0.0131362680420485,0.30063084852574
-0.017,0.0322291383219658,0.891391104782293
-0.017,0.0311153365396043,0.875656119301682
-0.017,0.0299704479637651,0.871075283326209
-0.017,0.0291282709323827,0.865854269930653
-0.017,-0.0118666411289669,0.317330068387399
-0.017,-0.0110485625498089,0.328388671460962
-0.017,0.0280045510969259,0.857801726362132
-0.017,0.0270906010519497,0.851947489867092
-0.017,-0.00982873234389463,0.346924910932179
-0.017,-0.00893774293304266,0.359282160079491
-0.017,0.0259315653288973,0.843991654204278
-0.017,0.025010671420651,0.831032648461053
-0.017,0.0239477239477617,0.819262768596581
-0.017,0.0228217398896056,0.81454391832034
-0.017,-0.00768135388017344,0.383783242289816
-0.017,-0.00672290552294118,0.401299364805745
-0.017,0.0217074975459505,0.797832537869651
-0.017,0.0207212567382413,0.797595260417628
-0.017,0.0195223474752447,0.779695960312506
-0.017,0.0185682939407558,0.764026895057634
-0.017,-0.00550305251444427,0.430536561878234
-0.017,-0.00444853757974077,0.455093342634416
-0.017,0.0175007087001475,0.746105992890422
-0.017,0.0165250919563516,0.738973499169678
-0.017,0.0154139771522167,0.718915335683299
-0.017,0.01435117288133,0.708527373339916
-0.017,-0.00335004309431643,0.481624550030062
-0.017,-0.00230991623098238,0.506055081576606
-0.017,0.0130971783746054,0.688935651543029
-0.017,0.0120943948961534,0.674345132675835
-0.017,0.0109342310742493,0.652328052767896
-0.017,0.00992411317881195,0.662439071083116
-0.017,0.00844956465826579,0.63731494337655
-0.017,0.00753071022221213,0.637913075684201
-0.017,0.00618507221156063,0.634044081692544
-0.017,0.00513881610939898,0.624331508937993
-0.017,-0.00126166398118394,0.5284614659975
-0.017,-3.42170166001091E-4,0.548856720357021
-0.017,8.27970449387427E-4,0.568529808134727
-0.017,0.00178689392605472,0.584317659705899
-0.017,0.00305246873544922,0.602564467271806
-0.017,0.00400850545219501,0.614030751650017
-0.016,0.0583456083412842,0.456918580783548
-0.016,0.06,0.378467947584819
-0.016,0.0583146437235668,0.456919040329347
-0.016,0.0582776910995832,0.459567655877632
-0.016,0.0566077322033217,0.461109962858745
-0.016,0.0546968086668719,0.581562115737277
-0.016,0.0546794100864369,0.581630218574854
-0.016,0.0546691258553493,0.582862772001636
-0.016,0.0525305163601404,0.631687280305108
-0.016,0.0527815466327559,0.619999291495927
-0.016,0.0507669921780881,0.71073827088225
-0.016,0.0509227022390931,0.701740653341975
-0.016,0.0486044569422004,0.763816165510489
-0.016,0.0487708135667124,0.757834591254809
-0.016,0.0469903934749536,0.792614114649793
-0.016,0.0463805110913698,0.801725656909276
-0.016,-0.025,0.193219584206743
-0.016,-0.0242385242945777,0.197975037758123
-0.016,-0.0234817908893859,0.203083580045242
-0.016,0.0441953798015445,0.817274000397678
-0.016,0.0443163018725332,0.81560428337777
-0.016,0.0457202482090505,0.807079231682233
-0.016,0.0463082305399798,0.802553953853955
-0.016,-0.023317772053443,0.204238564065613
-0.016,-0.0213068679992094,0.220299810803068
-0.016,0.0420063680865492,0.818394125005051
-0.016,0.0419248612527966,0.817880870311623
-0.016,-0.0211600280000371,0.22137935185613
-0.016,-0.0192214663231253,0.237860671712014
-0.016,0.0412982546925325,0.818583833503636
-0.016,0.0399637332794081,0.820839121912295
-0.016,-0.0187238923963714,0.241733221182732
-0.016,-0.0167594438295756,0.257542588225855
-0.016,-0.0165819231529952,0.258981280880147
-0.016,-0.0191666736078256,0.238371713286496
-0.016,0.0396924393733372,0.821168893688662
-0.016,0.0378122663886855,0.81136508588156
-0.016,-0.0147811140046661,0.277917900277335
-0.016,-0.0145686558943342,0.280273092390786
-0.016,0.0329887000429193,0.768763948640199
-0.016,0.0331824755549979,0.768818458507181
-0.016,0.0344270693120841,0.781355138119748
-0.016,0.0307561079290828,0.748043877345802
-0.016,0.0304625586230081,0.746891699291471
-0.016,0.0375438279916536,0.810499499966617
-0.016,0.03553602192772,0.794844501867898
-0.016,0.035368364498588,0.794200918181158
-0.016,-0.014545986315803,0.280529145337941
-0.016,-0.012493395184416,0.303103777531094
-0.016,0.0286292877763533,0.733729342498719
-0.016,0.0288053876152866,0.734656261859395
-0.016,-0.0124227581592204,0.304016779709462
-0.016,-0.0103756211170488,0.331226593431421
-0.016,0.0268171921159328,0.719694935671804
-0.016,0.0266850648710396,0.719243427572866
-0.016,0.0245537732575733,0.705668675081552
-0.016,0.0247885031117126,0.706571142003072
-0.016,-0.0103382115343369,0.331784844610015
-0.016,-0.0082923181558511,0.359549946836716
-0.016,0.0225361010325094,0.693850182485437
-0.016,0.0223529693781251,0.693200821414045
-0.016,0.020622891165146,0.68067169032832
-0.016,-0.00821430851105683,0.361025717361798
-0.016,-0.00604009658629188,0.399490716206973
-0.016,0.0182940329355675,0.660473972510121
-0.016,0.019889679083867,0.674546933863232
-0.016,0.0180857288617268,0.661084777374184
-0.016,0.0159665947231718,0.639952722280778
-0.016,0.0160071464094365,0.639803090631674
-0.016,0.0203157624597955,0.680608643342396
-0.016,0.0202645040783898,0.679948500174574
-0.016,-0.00578745655210408,0.404860771101392
-0.016,-0.00378349814570622,0.449514416954115
-0.016,-0.00368703593020837,0.451450248885762
-0.016,-0.00602758170471464,0.399779046054524
-0.016,0.0138039830582571,0.622882600480843
-0.016,0.013728718054263,0.623321843690936
-0.016,0.0114667081589713,0.614657611622341
-0.016,0.0118071061266026,0.613948897699678
-0.016,0.00967425045980078,0.619518189127553
-0.016,-0.00166424207090939,0.496905354376319
-0.016,-0.0015443407659635,0.500294312199179
-0.016,4.44186601420413E-4,0.543175705324837
-0.016,4.65210310025267E-4,0.54364420166838
-0.016,0.00253634009146729,0.57674417724274
-0.016,0.00258142669302225,0.577574575527512
-0.016,0.00468071916274956,0.602153522804643
-0.016,0.0047801988630809,0.60338192253683
-0.016,0.00629949432010656,0.616707991127959
-0.016,0.00932791921507969,0.62279388770565
-0.016,0.00924090545568957,0.62137453028173
-0.016,0.00699798108300798,0.622799016112812
-0.016,0.00695131060331987,0.622667622871268
-0.015,0.0595769702226453,0.302017177010636
-0.015,0.06,0.287814592562094
-0.015,0.0583723683152008,0.302028994023877
-0.015,0.0569348178263833,0.378182780550295
-0.015,0.0567063567299676,0.378356161508999
-0.015,0.0564449301240306,0.390561786808284
-0.015,0.0549397208948958,0.39453844373019
-0.015,0.054049997758842,0.473833556063215
-0.015,0.0524300646350795,0.520108288780196
-0.015,0.0533940042959884,0.484114740016707
-0.015,0.0503489043199572,0.607939037449806
-0.015,0.0515619708869097,0.550496334760366
-0.015,0.0481603045174947,0.665169700317538
-0.015,0.0494582200393738,0.625594789513093
-0.015,0.0471175783956448,0.681264874053497
-0.015,0.0459358013895451,0.710053023620641
-0.015,-0.025,0.19315431319308
-0.015,-0.0238919982229247,0.200110066727994
-0.015,-0.0228227022559477,0.207488063147884
-0.015,0.0437698037758786,0.728918650243382
-0.015,0.0448316560460637,0.71594497800071
-0.015,-0.0216937161391455,0.216514759998662
-0.015,-0.0206759247543468,0.224171225708862
-0.015,0.0425180796649859,0.729489748562424
-0.015,0.0416066773066442,0.724390342641583
-0.015,-0.0196390869054465,0.232941831078419
-0.015,-0.018688721627584,0.240991920218972
-0.015,0.0404066465227514,0.725583185939306
-0.015,0.0395324361982745,0.720345401582855
-0.015,-0.0172470909343571,0.252460228510791
-0.015,-0.0160699232550563,0.261960526767166
-0.015,0.0373341825871645,0.709961110230923
-0.015,0.0383178986161022,0.714765809851819
-0.015,0.0362053566038168,0.702573136279473
-0.015,0.0349927597945065,0.700658148269113
-0.015,-0.015114575893933,0.271953720368086
-0.015,-0.0140132436520831,0.28221365180963
-0.015,0.0325431643694307,0.690552102649563
-0.015,0.0339134155696851,0.690898419278076
-0.015,0.0313738731528975,0.680740864006031
-0.015,0.0300950294050197,0.676184818382535
-0.015,-0.0129832489088227,0.293379015089961
-0.015,-0.0118244668513781,0.304318666068735
-0.015,0.0282572758313455,0.665616749278452
-0.015,0.0291739922861378,0.670005693949907
-0.015,-0.010858681147996,0.316858883098462
-0.015,-0.00972053961985569,0.329221102852591
-0.015,0.0271948949038951,0.658122775118252
-0.015,0.0262727799791039,0.655246686525821
-0.015,0.0241925327576441,0.645036597062883
-0.015,0.0251581565350403,0.648436911347706
-0.015,-0.00877827775268101,0.341676043189781
-0.015,-0.0077767855892813,0.355777770308411
-0.015,0.0230725870950475,0.63901765468583
-0.015,0.0221410769787681,0.635981477759233
-0.015,0.0198694522029711,0.623138187754822
-0.015,0.0209406532992096,0.627983418977834
-0.015,-0.0065735927019213,0.376295235130362
-0.015,-0.00533550073389637,0.392009161310556
-0.015,0.018927265176488,0.615428658006661
-0.015,0.0176091854318176,0.61903891746889
-0.015,0.0153965201236819,0.614158588090235
-0.015,0.0166479789304658,0.609742391564948
-0.015,-0.00415914296179586,0.416839681210095
-0.015,-0.00294042809552382,0.440096331914747
-0.015,0.0144601422159595,0.607010992250191
-0.015,0.0131706904805595,0.614386288186082
-0.015,0.0109417925996438,0.613305897335626
-0.015,0.0123445097853522,0.610397079270801
-0.015,0.00999971189952831,0.615850140880849
-0.015,0.00880919472270675,0.612448638883447
-0.015,0.00647238862377886,0.604607208198645
-0.015,0.007686995309051,0.613231986295311
-0.015,-0.00209463853717139,0.458108763247864
-0.015,-8.75792831028812E-4,0.490880472353174
-0.015,5.15832151856063E-5,0.510072385360692
-0.015,0.00121911067540374,0.535087718829511
-0.015,0.0020517327262566,0.547953933701146
-0.015,0.00330620327612115,0.570334421422223
-0.015,0.00421066282425699,0.58066738125572
-0.015,0.00550100008637444,0.596221260904012
-0.014,0.0588684065610854,0.199641963885205
-0.014,0.06,0.193688893502886
-0.014,0.0584300929068348,0.199644806146234
-0.014,0.0580546605976309,0.211719672715093
-0.014,0.0568175347293388,0.232325067024086
-0.014,0.0557441561556828,0.266649804734008
-0.014,0.0537266979262652,0.322189952493807
-0.014,0.0545887059144357,0.303515549635027
-0.014,0.0552000317033546,0.26762808844845
-0.014,0.052693449847566,0.416801840654796
-0.014,0.0523296129100185,0.428238212944869
-0.014,0.0499104816840779,0.499978689515824
-0.014,0.0501694143511052,0.474383008088223
-0.014,0.0512270477489972,0.467680813008648
-0.014,0.0522012395347264,0.431849306636827
-0.014,0.0476919085365854,0.570410975858804
-0.014,0.0479106180770455,0.552666215997231
-0.014,-0.025,0.192705375390336
-0.014,-0.0245640587177688,0.195795552563742
-0.014,0.0465465398392263,0.605004160307816
-0.014,0.0454911090516962,0.627785706837142
-0.014,-0.0229744592217217,0.206581591587104
-0.014,-0.0222160789494136,0.211946500474424
-0.014,-0.0221541180141735,0.212377899793346
-0.014,-0.024460830012585,0.196441970852678
-0.014,0.0433442277502128,0.650115381639551
-0.014,0.0453470102195941,0.628463118660473
-0.014,-0.0201017921824162,0.227791114026338
-0.014,-0.0200494539803528,0.228145176010455
-0.014,0.0430297912434225,0.650243295984536
-0.014,0.0412884933604917,0.641586553201153
-0.014,-0.0198746631670282,0.229593968636613
-0.014,-0.0181604611794888,0.244103777566767
-0.014,0.0410664095210592,0.641781941863428
-0.014,0.0390844239982113,0.631326489049133
-0.014,0.036824587259156,0.626919605644809
-0.014,0.0370300578364288,0.62664232562337
-0.014,0.0389637300853553,0.630807297842215
-0.014,-0.0161200236233467,0.260341151667436
-0.014,-0.0156885179411398,0.264012766148667
-0.014,-0.0155471172178163,0.265103700545289
-0.014,-0.0177347380391386,0.247478164364125
-0.014,0.0344497634187728,0.623931781526065
-0.014,0.0346627225958364,0.624029074519511
-0.014,0.0330005144455346,0.620502267721761
-0.014,0.0390738384901287,0.631283704289735
-0.014,-0.0135432323398897,0.2835094162081
-0.014,-0.0134485822014787,0.284307672500034
-0.014,0.0320976286959421,0.620297306237114
-0.014,0.0319916383767121,0.619493238246847
-0.014,0.0297275001870313,0.612171629494285
-0.014,-0.0113928778462039,0.30367309120302
-0.014,-0.0111580322740469,0.30551531445487
-0.014,0.0278852638863377,0.603827094349563
-0.014,0.0295425969569891,0.611044447901553
-0.014,-0.00933753814262655,0.324928625234215
-0.014,-0.00905639490289531,0.326935825577147
-0.014,0.0275725976918573,0.601818306148071
-0.014,0.0258604950871682,0.596944238547901
-0.014,0.0238312922577149,0.589614115296211
-0.014,0.0255278099583679,0.595085764196583
-0.014,-0.00797577712281855,0.341885611720639
-0.014,-0.00727046160472663,0.351763460612988
-0.014,0.0194013055466694,0.579573096227376
-0.014,0.0195758412368711,0.57907469418639
-0.014,0.0201091412956168,0.575255467290629
-0.014,0.0171187745271188,0.585990369173469
-0.014,0.0173126127787438,0.585421906765989
-0.014,0.0236090731575857,0.588518347775674
-0.014,0.0219291845794111,0.583485229039029
-0.014,0.0216137165525695,0.581547852535549
-0.014,-0.00711982870501976,0.35424130188258
-0.014,-0.00463067667982201,0.384609751942511
-0.014,0.0148106514475395,0.595895556045199
-0.014,0.0151310471719073,0.5953829767155
-0.014,0.012607237335078,0.606622703287211
-0.014,0.0129023623706818,0.606734626459227
-0.014,0.0104102756393892,0.609624554571986
-0.014,0.0107240543370785,0.61045295053785
-0.014,0.0083001029313339,0.603695020952257
-0.014,0.00842844911342222,0.604280740230254
-0.014,-0.00404923668501664,0.39499220819474
-0.014,-0.00255538964452977,0.419842383927545
-0.014,-0.00220299457101261,0.427740585704705
-0.014,-3.48567518401476E-4,0.476506204191061
-0.014,-1.93696362560666E-4,0.481670898144196
-0.014,0.00156898280971206,0.517473271705369
-0.014,0.00195235715848079,0.528846732734486
-0.014,0.00373338703368071,0.559348508985578
-0.014,0.00403290590204424,0.564655393215082
-0.014,0.00596076976222419,0.587287864073713
-0.014,0.0062385787955983,0.589912649127885
-0.014,-0.0045347877778855,0.386540038045255
-0.013,0.059253831557114,0.124732867072937
-0.013,0.06,0.122267701171546
-0.013,0.0585382512081775,0.132116246621781
-0.013,0.0571556520293033,0.132818138459564
-0.013,0.05693107702662,0.135076363691642
-0.013,0.0566713368993832,0.13965642606876
-0.013,0.0554260456571912,0.16795004298465
-0.013,0.0544188368427286,0.170523693982486
-0.013,0.0537405489004583,0.178726555927808
-0.013,0.0517511161767698,0.250337258150352
-0.013,0.0532262414767129,0.20316420878895
-0.013,0.0493877433149634,0.34938993773133
-0.013,0.0509792421034425,0.25295042876654
-0.013,0.0471019924291582,0.452813008308962
-0.013,0.0486356867761404,0.362804808547831
-0.013,-0.025,0.192739805274395
-0.013,-0.0249123254175882,0.193356700958481
-0.013,-0.0236407276753809,0.201968641609886
-0.013,0.0448746206967925,0.529238087446336
-0.013,0.0461526158813271,0.475459834579022
-0.013,-0.0226900975715041,0.208564894913266
-0.013,-0.0214065658032886,0.217537531122962
-0.013,0.0427548284638496,0.566856778076207
-0.013,0.0438372058911003,0.54199030331742
-0.013,-0.020567706708049,0.223857158620407
-0.013,-0.0193436603368882,0.232137850777715
-0.013,0.0407313336592391,0.577290076967577
-0.013,0.0418529047770458,0.562284404153764
-0.013,-0.0183669019620987,0.240496540403135
-0.013,-0.0174034535294862,0.249728674278903
-0.013,0.0385246310528351,0.579211915901239
-0.013,0.0398000538864986,0.574516168427726
-0.013,0.0362718494313613,0.579699065124237
-0.013,0.0378059173958692,0.577787525413689
-0.013,-0.0163039980530602,0.258800625053429
-0.013,-0.0149418232056009,0.269288298373353
-0.013,0.0339692055386294,0.578101587993531
