t-t0 [s],SiF4 [N/cm^3]
-26.125,-6.37E+11
-25.23399973,-8.83E+11
-24.23399973,-5.05E+11
-23.23399973,-3.97E+11
-22.21799994,-1.38E+11
-21.23399973,-1.38E+11
-19.875,2.09E+11
-19.21799994,4.83E+11
-17.92199993,1.94E+11
-16.9369998,1.94E+11
-16.23399973,3.09E+11
-15.23399973,-48084542105
-14.20300007,3.70E+11
-12.88999987,1.73E+11
-12.23399973,4.36E+11
-11.20300007,3.54E+11
-10.21799994,2.37E+11
-9.233999729,3.33E+11
-8.233999729,4.54E+11
-7.217999935,3.53E+11
-6.217999935,3.33E+11
-5.233999729,1.51E+11
-4.233999729,3.93E+11
-3.217999935,4.32E+11
-2.217999935,2.92E+11
-1.233999729,3.56E+11
0,2.40E+12
0.796999931,1.03E+13
2.141000271,1.27E+13
2.766000271,1.09E+13
4.032000065,1.09E+13
4.766000271,1.01E+13
5.766000271,1.02E+13
6.766000271,1.05E+13
7.782000065,1.00E+13
9.235000134,1.02E+13
9.782000065,1.04E+13
10.76600027,9.97E+12
12.14100027,1.04E+13
12.76600027,1.00E+13
13.76600027,1.01E+13
14.79699993,9.98E+12
15.78200006,9.97E+12
16.78200006,1.01E+13
17.78200006,1.02E+13
18.76600027,9.90E+12
19.76600027,9.72E+12
20.76600027,7.90E+12
21.76600027,4.97E+12
22.78200006,3.94E+12
23.96899986,2.32E+12
24.76600027,2.19E+11
25.78200006,3.20E+11
26.82800007,16284457895
27.84399986,2.64E+11
28.76600027,3.28E+11
29.76600027,3.20E+11
30.76600027,6.34E+11
31.76600027,4.92E+11
32.79699993,1.91E+11
33.76600027,74727457895
