Distance to wire tip [mm],Droplet temperature [K]
3.91653,2869.18671
4.11,2857.85549
4.29644,2853.45279
4.47282,2844.52244
4.66137,2849.11209
4.85742,2840.78389
5.04865,2832.41455
5.22941,2831.65469
5.40514,2820.67455
5.5866,2818.48642
5.77585,2808.7795
5.97098,2805.43806
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
6.54561,--
2.51634,2913.92509
2.68143,2919.06903
2.86938,2915.5302
3.03247,2910.07268
3.21206,2907.58437
3.39529,2905.61199
3.57183,2893.98687
3.74777,2885.70715
3.9322,2882.21522
4.11589,2884.87066
4.29623,2884.84835
4.47652,2880.44522
4.66425,2869.49139
4.84178,2858.18639
5.0275,2875.67324
5.20896,2875.10889
5.39261,2860.52766
5.5746,2847.64648
5.75577,2837.56669
5.92881,2825.45802
6.09812,2810.45345
6.27387,2812.31819
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.27387,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
6.42119,--
2.41932,2949.45154
2.54481,2925.85543
2.71967,2936.00568
2.88396,2931.15216
3.01789,2930.50817
3.15126,2922.44606
3.26785,2914.36639
3.41651,2905.10451
3.56539,2902.80062
3.72498,2898.04463
3.86203,2894.1632
3.9885,2894.31128
4.17045,2882.57588
4.32589,2872.86237
4.47074,2873.51551
4.60819,2897.11122
4.7541,2890.14944
4.90312,2889.44719
5.06088,2885.99125
7.43253,--
7.43253,--
7.43253,--
7.43253,--
7.43253,--
7.43253,--
7.43253,--
7.43253,--
7.43253,--
7.43253,--
7.43253,--
--,--
2.45666,2901.16619
2.63059,2895.89297
2.78811,2881.47444
2.9488,2876.31403
3.14878,2888.90456
3.65148,2912.03693
4.17801,2891.27702
4.35464,2885.23899
4.53863,2914.32921
4.71299,2909.5834
4.89805,2905.75418
5.07792,2900.34571
5.26125,2895.95321
5.43212,2887.44202
5.6045,2875.89726
5.78205,2869.99917
5.97222,2858.80836
6.1621,2847.01972
6.33122,2845.36184
6.51261,2841.14328
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
6.51261,--
2.68581,2897.36614
2.91653,2897.51385
3.04075,2895.44916
3.38161,2895.90892
3.5331,2894.13405
3.66018,2890.06404
3.76987,2888.56114
3.89063,2885.92724
4.01808,2876.19809
4.15306,2878.26644
4.29596,2872.20936
4.59941,2878.90458
