Time / ns,exponential fit / counts
6,1.24235E8
6.26426,1.0668E8
6.27628,1.05944E8
6.28829,1.05213E8
6.3003,1.04488E8
6.31231,1.03767E8
6.32432,1.03051E8
6.33634,1.0234E8
6.34835,1.01634E8
6.36036,1.00933E8
6.37237,1.00237E8
6.38438,9.95457E7
6.3964,9.88591E7
6.40841,9.81772E7
6.42042,9.75001E7
6.43243,9.68277E7
6.44444,9.61599E7
6.45646,9.54968E7
6.46847,9.48382E7
6.48048,9.41842E7
6.49249,9.35347E7
6.5,9.31311E7
6.5045,9.28897E7
6.51652,9.22492E7
6.52853,9.16131E7
6.54054,9.09815E7
6.55255,9.03541E7
6.56456,8.97312E7
6.57658,8.91125E7
6.58859,8.84981E7
6.6006,8.7888E7
6.61261,8.72821E7
6.62462,8.66804E7
6.63664,8.60828E7
6.64865,8.54894E7
6.66066,8.49001E7
6.67267,8.43149E7
6.68468,8.37337E7
6.6967,8.31566E7
6.70871,8.25834E7
6.72072,8.20142E7
6.73273,8.1449E7
6.74474,8.08876E7
6.75676,8.03302E7
6.76877,7.97766E7
6.78078,7.92268E7
6.79279,7.86809E7
6.8048,7.81387E7
6.81682,7.76003E7
6.82883,7.70655E7
6.84084,7.65345E7
6.85285,7.60072E7
6.86486,7.54835E7
6.87688,7.49635E7
6.88889,7.4447E7
6.9009,7.39342E7
6.91291,7.34248E7
6.92492,7.2919E7
6.93694,7.24167E7
6.94895,7.19179E7
6.96096,7.14225E7
6.97297,7.09306E7
6.98498,7.0442E7
6.997,6.99569E7
7,6.98361E7
7.00901,6.94751E7
7.02102,6.89966E7
7.03303,6.85214E7
7.04505,6.80496E7
7.05706,6.7581E7
7.06907,6.71156E7
7.08108,6.66535E7
7.09309,6.61945E7
7.10511,6.57387E7
7.11712,6.52861E7
7.12913,6.48367E7
7.14114,6.43903E7
7.15315,6.3947E7
7.16517,6.35068E7
7.17718,6.30696E7
7.18919,6.26355E7
7.2012,6.22044E7
7.21321,6.17762E7
7.22523,6.1351E7
7.23724,6.09288E7
7.24925,6.05095E7
7.26126,6.0093E7
7.27327,5.96795E7
7.28529,5.92688E7
7.2973,5.8861E7
7.30931,5.8456E7
7.32132,5.80538E7
7.33333,5.76544E7
7.34535,5.72577E7
7.35736,5.68638E7
7.36937,5.64726E7
7.38138,5.60841E7
7.39339,5.56983E7
7.40541,5.53152E7
7.41742,5.49347E7
7.42943,5.45569E7
7.44144,5.41817E7
7.45345,5.3809E7
7.46547,5.3439E7
7.47748,5.30715E7
7.48949,5.27066E7
7.5,5.23893E7
7.5015,5.23441E7
7.51351,5.19842E7
7.52553,5.16268E7
7.53754,5.12719E7
7.54955,5.09194E7
7.56156,5.05693E7
7.57357,5.02217E7
7.58559,4.98765E7
7.5976,4.95337E7
7.60961,4.91932E7
7.62162,4.88551E7
7.63363,4.85194E7
7.64565,4.81859E7
7.65766,4.78548E7
7.66967,4.75259E7
7.68168,4.71994E7
7.69369,4.68751E7
7.70571,4.6553E7
7.71772,4.62332E7
7.72973,4.59156E7
7.74174,4.56002E7
7.75375,4.52869E7
7.76577,4.49759E7
7.77778,4.4667E7
7.78979,4.43602E7
7.8018,4.40555E7
7.81381,4.3753E7
7.82583,4.34525E7
7.83784,4.31542E7
7.84985,4.28579E7
7.86186,4.25636E7
7.87387,4.22714E7
7.88589,4.19812E7
7.8979,4.1693E7
7.90991,4.14068E7
7.92192,4.11226E7
7.93393,4.08403E7
7.94595,4.05601E7
7.95796,4.02817E7
7.96997,4.00053E7
7.98198,3.97308E7
7.99399,3.94582E7
8,3.93226E7
8.00601,3.91874E7
8.01802,3.89186E7
8.03003,3.86516E7
8.04204,3.83864E7
8.05405,3.81231E7
8.06607,3.78616E7
8.07808,3.7602E7
8.09009,3.73441E7
8.1021,3.7088E7
8.11411,3.68337E7
8.12613,3.65811E7
