y/m,nAr/m^-3 (1% O2),nAr/m^-3 (5% O2),nAr/m^-3 (10% O2),nAr/m^-3 (15% O2),nAr/m^-3 (20% O2),nAr/m^-3 (25% O2)
4.23099956247609E17,2.18086679403051E25,2.24984303335424E25,2.12411972749E25,1.98435876845534E25,1.8534446227167E25,1.71857322348108E25
4.24290673355803E17,2.17887417388629E25,2.24790708949998E25,2.12047416493735E25,1.98090922396152E25,1.85073010587218E25,1.71680805024638E25
4.2440217589135E17,2.17868697683479E25,2.24772655945854E25,2.12013390972477E25,1.98058788372091E25,1.85047748287426E25,1.71664388729994E25
4.28410451258375E17,2.17796249194166E25,2.24786761552215E25,2.12290737529274E25,1.98322444638604E25,1.85248425772127E25,1.71760345065767E25
4.28761017591978E17,2.17789841471665E25,2.24787932283557E25,2.12314628930949E25,1.98345230485007E25,1.85265800001756E25,1.71768656209913E25
4.28909642121376E17,2.17596055718968E25,2.24582047866141E25,2.11844655462178E25,1.97892422721886E25,1.84905796205783E25,1.71540590126477E25
4.2892264410197E17,2.17579211884326E25,2.24564338484373E25,2.1180421091653E25,1.97853549053762E25,1.84874930589064E25,1.71521051122858E25
4.31094642736173E17,2.17475217273744E25,2.24512837631034E25,2.12138381494617E25,1.98193532017638E25,1.85130212575088E25,1.71634078898578E25
4.31279739860404E17,2.17466218833192E25,2.24508390383141E25,2.12166472013784E25,1.98222223836059E25,1.85151800677546E25,1.71643634058102E25
4.32746371800674E17,2.17268533368983E25,2.24406120995049E25,2.11588078397148E25,1.97629953754569E25,1.84677710393374E25,1.71347628028341E25
4.3287101352557E17,2.17251394541064E25,2.24397326763747E25,2.1153872966354E25,1.97579559515127E25,1.84637431192422E25,1.71322483328108E25
4.32294542257796E17,2.17241349248171E25,2.24362716051825E25,2.11571718441283E25,1.97617343223651E25,1.84664764734868E25,1.71333194447741E25
4.25556629282106E17,2.17118892507879E25,2.23954707925475E25,2.11955778703247E25,1.98059699402662E25,1.84985401058862E25,1.71458209029777E25
4.26883030896292E17,2.17101925806527E25,2.24042003111392E25,2.11893774054309E25,1.97991784677615E25,1.84931015823547E25,1.71426151116241E25
4.42756401067296E17,2.16894037387838E25,2.24960974532979E25,2.11161360453212E25,1.97192176478937E25,1.8429161652641E25,1.71048744268765E25
4.3681335499634E17,2.16880724303865E25,2.23722515814769E25,2.11197786765705E25,1.97251760660743E25,1.84328968644046E25,1.71054222170273E25
3.73192679712298E17,2.16715556031883E25,2.09262895222825E25,2.1161553539131E25,1.9791778332135E25,1.8474578122291E25,1.71109718012176E25
4.32166326737225E17,2.16545609606691E25,2.08665154247173E25,2.11515713810266E25,1.9769734839399E25,1.84622322061817E25,1.71072997210041E25
