Time / ns,TALIFSignal / counts
0,0
0.5,21476
1,173600
1.5,6959235
2,3.01597E7
2.5,5.79808E7
3,8.39415E7
3.5,1.06356E8
4,1.11191E8
4.5,1.31929E8
5,1.34848E8
5.5,1.30887E8
6,1.22031E8
6.5,9.7245E7
7,6.86911E7
7.5,5.23402E7
8,4.05366E7
8.5,2.79991E7
9,2.14371E7
9.5,1.6261E7
10,1.1944E7
10.5,9805356
11,7268390
11.5,5030137
12,4592096
12.5,3528752
13,2491925
13.5,1989001
14,1607663
14.5,1464838
15,1088284
15.5,944790
16,906548
16.5,655376
17,678316
17.5,620512
18,509327
