z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
0.0000000e+00,4.1823400e-01,4.3327461e-01,3.1175110e-01,5.3016307e-01
1.0000000e-02,4.4283403e-01,4.5572670e-01,3.2280141e-01,5.5012094e-01
2.0000000e-02,4.7172021e-01,4.8490434e-01,3.3518437e-01,5.7284404e-01
3.0000000e-02,5.0638924e-01,5.2172714e-01,3.4933741e-01,5.9899572e-01
4.0000000e-02,5.4799283e-01,5.6617411e-01,3.6565921e-01,6.2902741e-01
5.0000000e-02,5.9980791e-01,6.1936751e-01,3.8475311e-01,6.6327732e-01
6.0000000e-02,6.6383923e-01,6.8703161e-01,4.0724195e-01,7.0192869e-01
7.0000000e-02,7.4574685e-01,7.7373468e-01,4.3407200e-01,7.4501084e-01
8.0000000e-02,8.5287958e-01,8.8656227e-01,4.6652226e-01,7.9242886e-01
9.0000000e-02,9.9023897e-01,1.0310546e+00,5.0646438e-01,8.4373698e-01
1.0000000e-01,1.1537951e+00,1.1960446e+00,5.5650280e-01,8.9857577e-01
1.1000000e-01,1.3312735e+00,1.3764988e+00,6.1935895e-01,9.5632488e-01
1.2000000e-01,1.5067844e+00,1.5507221e+00,6.9569998e-01,1.0161706e+00
1.3000000e-01,1.6722675e+00,1.7124307e+00,7.8467182e-01,1.0771089e+00
1.4000000e-01,1.8154438e+00,1.8572133e+00,8.8448298e-01,1.1380125e+00
1.5000000e-01,1.9421390e+00,1.9770817e+00,9.9194725e-01,1.1977621e+00
1.6000000e-01,2.0473572e+00,2.0768894e+00,1.1025158e+00,1.2554063e+00
1.7000000e-01,2.1348152e+00,2.1673663e+00,1.2110909e+00,1.3100445e+00
1.8000000e-01,2.2081379e+00,2.2395636e+00,1.3136181e+00,1.3611224e+00
1.9000000e-01,2.2691099e+00,2.2949812e+00,1.4076757e+00,1.4083566e+00
2.0000000e-01,2.3215517e+00,2.3455698e+00,1.4926604e+00,1.4515551e+00
2.1000000e-01,2.3645885e+00,2.3881749e+00,1.5692068e+00,1.4907401e+00
2.2000000e-01,2.3992214e+00,2.4235180e+00,1.6380644e+00,1.5263749e+00
2.3000000e-01,2.4281658e+00,2.4492048e+00,1.7004692e+00,1.5585028e+00
2.4000000e-01,2.4531378e+00,2.4736296e+00,1.7570622e+00,1.5875051e+00
2.5000000e-01,2.4739035e+00,2.4971527e+00,1.8085466e+00,1.6135638e+00
2.6000000e-01,2.4935839e+00,2.5099801e+00,1.8554153e+00,1.6371012e+00
2.7000000e-01,2.5027771e+00,2.5248472e+00,1.8981438e+00,1.6583315e+00
2.8000000e-01,2.5158235e+00,2.5359421e+00,1.9371430e+00,1.6774925e+00
2.9000000e-01,2.5275953e+00,2.5467286e+00,1.9727700e+00,1.6948080e+00
3.0000000e-01,2.5362931e+00,2.5543084e+00,2.0053537e+00,1.7104659e+00
3.1000000e-01,2.5423495e+00,2.5630872e+00,2.0351561e+00,1.7246234e+00
3.2000000e-01,2.5471668e+00,2.5688854e+00,2.0624000e+00,1.7374611e+00
3.3000000e-01,2.5554382e+00,2.5714958e+00,2.0873167e+00,1.7490945e+00
3.4000000e-01,2.5584743e+00,2.5802243e+00,2.1100713e+00,1.7596513e+00
3.5000000e-01,2.5644746e+00,2.5804142e+00,2.1308416e+00,1.7692024e+00
3.6000000e-01,2.5666997e+00,2.5864559e+00,2.1497585e+00,1.7778487e+00
3.7000000e-01,2.5698400e+00,2.5875406e+00,2.1669284e+00,1.7856571e+00
3.8000000e-01,2.5716123e+00,2.5893465e+00,2.1824625e+00,1.7926877e+00
3.9000000e-01,2.5742228e+00,2.5943094e+00,2.1964644e+00,1.7990017e+00
4.0000000e-01,2.5781804e+00,2.5948951e+00,2.2090065e+00,1.8046364e+00
4.1000000e-01,2.5781311e+00,2.5978913e+00,2.2201563e+00,1.8096281e+00
4.2000000e-01,2.5796601e+00,2.5983583e+00,2.2299773e+00,1.8140151e+00
4.3000000e-01,2.5812030e+00,2.5973427e+00,2.2385245e+00,1.8178315e+00
4.4000000e-01,2.5823619e+00,2.5993249e+00,2.2458457e+00,1.8210955e+00
4.5000000e-01,2.5841694e+00,2.5998971e+00,2.2519819e+00,1.8238250e+00
4.6000000e-01,2.5844782e+00,2.6007954e+00,2.2569607e+00,1.8260372e+00
4.7000000e-01,2.5861450e+00,2.5991230e+00,2.2608066e+00,1.8277454e+00
4.8000000e-01,2.5856627e+00,2.6005824e+00,2.2635392e+00,1.8289613e+00
4.9000000e-01,2.5860736e+00,2.6022087e+00,2.2651729e+00,1.8296890e+00
5.0000000e-01,2.5850394e+00,2.5995112e+00,2.2657164e+00,1.8299306e+00
