Distance,Electtron temp,Electtron temp,Electtron temp
m,K,K,K
Current,300A,600A,800A
0,23062.9351220545,18046.5360937219,16981.190829983
2.183564518036E-5,23060.7808206964,18046.1357442686,16980.9929301571
4.80384193967919E-5,23052.4931417974,18044.6015725299,16980.2349424095
7.86083226492958E-5,23034.8178342393,18041.3652589171,16978.6376791137
1.13545354937872E-4,23003.7245684409,18035.7606385299,16975.8758271292
1.5284951626252E-4,22954.3695543445,18027.012972065,16971.5745663443
1.9652080662324E-4,22880.1538678939,18014.2191911795,16965.3016040216
2.44559226020031E-4,22772.1815772575,17996.291447195,16956.6047950036
2.96964774452895E-4,22616.4694761905,17971.9804494727,16944.9285223236
3.53737451921831E-4,22395.6461749329,17939.8609523308,16929.6416220207
4.14877258426839E-4,22083.7890925132,17898.1262737089,16910.0230130471
4.80384193967919E-4,21640.1231230661,17844.4513541931,16885.2052725303
5.50258258545071E-4,21013.9830304082,17776.1885789658,16854.1420223602
6.24499452158295E-4,20150.2967309501,17690.9178851852,16815.6304193589
7.0310777480759E-4,19015.4954355939,17584.190324932,16768.0520736564
7.86083226492958E-4,17696.8147380227,17450.1355065699,16711.3291334154
8.73425807214398E-4,16391.3499380292,17282.0819895036,16641.7093357936
9.6513551697191E-4,15280.7059599564,17074.4818139835,16556.4847015355
0.00106121235576549,14398.4796227004,16821.3972480293,16452.2916640049
0.00116165632359515,13688.0019503279,16512.4893843205,16326.121399094
0.00126646742046088,13103.4383971984,16157.3024841471,16173.7887805153
0.00137564564636268,12611.6316869715,15756.8160908828,15993.1164987976
0.00148919100130055,12187.8737936319,15322.822094865,15779.220838738
0.00160710348527449,11815.2418486832,14886.5615229598,15528.9027103932
0.00172938309828451,11478.5249893957,14453.2961891253,15251.4454126355
0.0018560298403306,11176.6587743396,14034.2115171289,14941.848071628
0.00198704371141276,10892.2916028373,13640.9732200493,14616.8533902081
0.00212242471153099,10629.74807182,13271.5763477891,14273.2531776195
0.00226217284068529,10380.9236545422,12924.3894806922,13933.2450066314
0.00240628809887567,10134.4286085927,12593.5407051867,13590.8077858615
0.00255477048610211,9908.54455856231,12274.1449753894,13247.5677855845
0.00270762000236463,9656.61389734849,11948.5020883038,12893.7581365834
0.00286483664766323,9411.9481183207,11629.7744391238,12543.0915059119
0.00302642042199789,9171.85866428076,11315.797037201,12196.3800123944
0.00319237132536862,8918.7981699647,11017.565878406,11866.8655149024
0.00336268935777543,8698.57371844898,10722.5842673549,11545.9199035872
0.00353737451921831,8452.55360512895,10448.6755641162,11243.1483026152
0.00371642680969726,8227.95714092272,10169.0492788087,10946.653158368
0.00389984622921229,8025.0848330615,9915.03895264385,10665.364587031
0.00408763277776338,7792.64748579515,9648.83982877381,10391.8235833404
0.00427978645535055,7592.78027128202,9403.650468296,10127.0355722762
0.00447630726197379,7405.0339330244,9164.63197224924,9876.79519279106
0.0046771951976331,7188.12876888332,8923.20430065309,9623.42801846163
0.00488245026232848,7004.28137125368,8711.31562341123,9387.75513010664
0.00509207245605994,6845.74328015412,8482.66886860087,9150.9581697851
0.00530606177882747,6642.90123433238,8267.17332458603,8919.31666457515
0.00552441823063107,6465.52275373252,8075.90135186342,8708.78368389499
0.00574714181147074,6325.95856713392,7864.35894686985,8490.67049694511
0.00597423252134648,6162.89425397943,7666.87993855187,8279.99691801175
0.0062056903602583,5990.66920633267,7498.82290477085,8090.33812215603
0.00644151532820618,5841.41061588706,7304.34346284076,7888.64168371495
0.00668170742519014,5724.33665026895,7115.82333873803,7694.12113169732
0.00692626665121018,5584.68480443721,6955.82036549567,7525.18083451675
0.00717519300626628,5430.13169534886,6794.17705851195,7344.37372828061
0.00742848649035845,5292.01157269506,6614.00541906952,7158.27993600586
0.00794817484565102,5095.1040855598,6320.42631663202,6843.41345381103
0.00821456971685141,4963.3151156649,6171.73887747939,6670.18049438871
0.0076861471034867,5178.77611273128,6453.3792702573,6996.6248032521
0.00848533171708788,4828.9635360839,6010.55891637239,6508.32092007085
0.00876046084636041,4712.06987825558,5867.67863329993,6369.94523888544
0.00903995710466902,4613.87322488951,5751.46728946321,6237.10118864716
0.0093238204920137,4536.23002820937,5632.45459432554,6081.08389413081
0.00961205100839445,4471.51238217812,5488.10357245382,5933.95175967589
0.00990464865381127,4350.11416247436,5353.58003324814,5808.94243142881
0.0102016134282642,4236.26572264553,5236.05399870501,5700.94872696113
0.0105029453317531,4133.83509714449,5142.9636208992,5575.11450155489
0.0108086443642782,4049.85291027816,5054.35799341292,5439.55417296296
0.0111187105258393,3982.97199077115,4931.36145077861,5318.02095274334
0.0114331438164365,3925.02416190775,4812.81762055894,5215.33951332777
0.0117519442360697,3885.00484815457,4712.38811915491,5135.60001150542
0.0120751117847391,3843.13061112121,4630.47031081686,5056.58004302343
0.0124026464624445,3756.97104247119,4568.91915299293,4964.98949553656
0.0127258140111138,3664.81720064153,4507.45260853762,4853.00117638603
0.013044614430747,3583.73744388282,4447.24572645931,4748.15277827002
0.0133590477213442,3502.49224473939,4322.08451113084,4650.97314367305
0.0136691138829053,3441.9154168319,4208.59218201588,4567.71320666985
0.0139748129154304,3382.50466296779,4107.22524752217,4493.33933015719
0.0142761448189193,3342.89956987803,4021.65349334179,4408.64249507818
0.0145731095933722,3304.37060540789,3954.84271257824,4277.78538118087
0.0148657072387891,3256.11294820765,3892.36861454025,4164.03615637095
0.0151539377551698,3207.84080754583,3828.82761196834,4065.52403382641
0.0154378011425145,3127.38929113419,3718.3872577528,3981.86454167534
0.0157172974008231,3040.41023065079,3606.36024494264,3920.76540736281
0.0159924265300956,2964.95013249927,3511.92780702072,3847.34775625019
0.0162631885303321,2897.93468555377,3435.51496911529,3754.63695547359
0.0165295834015325,2837.83617707712,3368.8142839666,3632.65669428208
0.0167916111436968,2795.49632736604,3327.12508701802,3532.60952165112
0.017049271756825,2754.05922941537,3280.57931674937,3446.11843662386
0.0173025652409172,2728.73448625458,3215.13470528459,3377.47025263512
0.0175514915959733,2708.18188825354,3136.6380439143,3329.85534743249
0.0177960508219934,2683.77815830934,3038.54913571694,3285.66048590404
0.0180362429189773,2636.69825377584,2952.02177973597,3211.71960016704
0.0182720678869252,2590.71390229502,2877.53091697973,3127.64910810181
0.018503525725837,2538.23639636626,2816.32518195358,3025.72274050542
0.0187306164357128,2472.61626947857,2770.41902637239,2937.44943919519
0.0189533400165524,2408.60292514002,2732.35468034862,2860.37354221744
0.019171696468356,2349.62153449499,2710.34465912048,2802.0483565039
0.0193856857911236,2299.87578648208,2688.15907950976,2754.9251266667
0.019595307984855,2251.41535841453,2629.4187724695,2722.83303421059
0.0198005630495504,2204.22891851456,2572.24969235534,2700.71623123478
0.0200014509852097,2178.73472016129,2505.25287857703,2660.28290958558
0.020197971791833,2154.15982096493,2431.68962843644,2596.8114413966
0.0203901254694201,2130.26494200666,2360.20869454316,2532.94450774405
0.0205779120179712,2112.17029811079,2302.84364549976,2454.79911153415
0.0207613314374862,2105.2224082529,2248.09742903995,2378.96394130737
0.0209403837279652,2098.47942413282,2196.04969477429,2313.99790863571
0.0211150688894081,2091.93788287194,2168.79168516136,2256.27511732092
0.0212853869218149,2078.54665842862,2142.3885011721,2200.36630037467
0.0214513378251856,2035.86989108491,2116.82567470381,2169.32004842234
0.0216129215995203,1994.56193257893,2106.40384596708,2142.15600798418
0.0217701382448189,1954.59912350928,2098.7479396378,2115.90231377886
0.0219229877610814,1915.95915611664,2091.35274729704,2105.36681827318
0.0220714701483078,1877.72444697793,2072.62893978596,2097.35432212712
0.0222155854064982,1839.50008666275,2022.22463989139,2089.62991725875
0.0223553335356525,1802.6491953827,1973.67461016955,2059.5381640477
0.0242331990211635,1417.28274294457,1427.05905784473,1431.46405994581
0.0242812374405603,1409.10988889666,1416.15043660618,1419.17576560369
0.0224907145357707,1767.14847473077,1926.94285385839,2005.90783595177
0.0226217284068529,1732.97598942625,1881.91959522922,1954.36777039615
0.0241807934727306,1426.22198437134,1439.00077725963,1444.92165994779
0.0241240207952617,1435.93394459891,1451.98693058603,1459.56293497425
0.0240628809887567,1446.42558164654,1466.0300342028,1475.40378713461
