x [m],ni [m^-3]_400A,na [m^-3]_400A,ni^s [m^-3]_400A,ni [m^-3]_600A,na [m^-3]_600A,ni^s [m^-3]_600A,ni [m^-3]_800A,na [m^-3]_800A,ni^s [m^-3]_800A
0,3284.00664327719,2.01132413441311E24,3.28400664327719E23,3579.77083969438,2.01963612263842E24,3.57977083969438E23,3664.34013965372,2.01780821481962E24,3.66434013965372E23
1.25E-8,5.13404476726943E20,2.00819970254728E24,3.28400664327719E23,3.58546030008729E20,2.01765994814045E24,3.57977083969438E23,2.85357279599459E20,2.01631143093512E24,3.66434013965372E23
2.5E-8,1.0261412496495E21,2.00507933413461E24,3.28400664327719E23,7.16804514589386E20,2.01568535848766E24,3.57977083969438E23,5.70543051107631E20,2.01481554666161E24,3.66434013965372E23
3.75E-8,1.53820983085061E21,2.00196303214443E24,3.28400664327719E23,1.07477533858775E21,2.01371235431471E24,3.57977083969438E23,8.5555726564256E20,2.01332056225551E24,3.66434013965372E23
5E-8,2.04960950690393E21,1.99885080091844E24,3.28400664327719E23,1.43245830850722E21,2.0117409366881E24,3.57977083969438E23,1.14039983411201E21,2.01182647818412E24,3.66434013965372E23
6.25E-8,2.56033946471716E21,1.99574264540488E24,3.28400664327719E23,1.78985318926364E21,2.00977110690352E24,3.57977083969438E23,1.42507064402571E21,2.01033329503749E24,3.66434013965372E23
7.5E-8,3.07039884285073E21,1.99263857084623E24,3.28400664327719E23,2.14695972167317E21,2.00780286638951E24,3.57977083969438E23,1.70956956826899E21,2.00884101348237E24,3.66434013965372E23
8.75E-8,3.57978675646555E21,1.98953858262737E24,3.28400664327719E23,2.50377763185785E21,2.00583621665556E24,3.57977083969438E23,1.9938964701371E21,2.00734963423582E24,3.66434013965372E23
1E-7,4.08850231091855E21,1.98644268619283E24,3.28400664327719E23,2.86030663675996E21,2.00387115926181E24,3.57977083969438E23,2.27805120643293E21,2.00585915804896E24,3.66434013965372E23
1.125E-7,4.59654460979363E21,1.98335088699795E24,3.28400664327719E23,3.21654644758993E21,2.00190769579994E24,3.57977083969438E23,2.56203362947843E21,2.00436958569639E24,3.66434013965372E23
1.25E-7,5.1039127599375E21,1.9802631904782E24,3.28400664327719E23,3.57249677209234E21,1.99994582788076E24,3.57977083969438E23,2.84584358847762E21,2.00288091796908E24,3.66434013965372E23
