time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
660,1.05081E13,3.59974E11,-7.73057E13,1.07101E13
660.001,1.04539E13,3.48897E11,-7.73057E13,1.07101E13
660.002,1.03998E13,3.44337E11,-7.73057E13,1.07101E13
660.003,1.03456E13,3.45657E11,-7.73057E13,1.07101E13
660.004,1.02914E13,3.51925E11,-7.73057E13,1.07101E13
660.005,1.02372E13,3.61959E11,-7.73057E13,1.07101E13
660.006,1.0183E13,3.74382E11,-7.73057E13,1.07101E13
660.007,1.01287E13,3.87691E11,-7.73057E13,1.07101E13
660.008,1.00745E13,4.00326E11,-7.73057E13,1.07101E13
660.009,1.00203E13,4.10744E11,-7.73057E13,1.07101E13
660.01,9.96607E12,4.17491E11,-7.73057E13,1.07101E13
660.011,9.91185E12,4.1927E11,-7.73057E13,1.07101E13
660.012,9.85763E12,4.15001E11,-7.73057E13,1.07101E13
660.013,9.80341E12,4.03868E11,-7.73057E13,1.07101E13
660.014,9.7492E12,3.85364E11,-7.73057E13,1.07101E13
660.015,9.695E12,3.59301E11,-7.73057E13,1.07101E13
660.016,9.6408E12,3.2583E11,-7.73057E13,1.07101E13
660.017,9.58662E12,2.85422E11,-7.73057E13,1.07101E13
660.018,9.53245E12,2.38854E11,-7.73057E13,1.07101E13
660.019,9.47829E12,1.87169E11,-7.73057E13,1.07101E13
660.02,9.42415E12,1.3163E11,-7.73057E13,1.07101E13
660.021,9.37003E12,7.36672E10,-7.73057E13,1.07101E13
660.022,9.31592E12,1.48172E10,-7.73057E13,1.07101E13
660.023,9.26183E12,-4.3339E10,-7.73057E13,1.07101E13
660.024,9.20777E12,-9.92388E10,-7.73057E13,1.07101E13
660.025,9.15373E12,-1.51397E11,-7.73057E13,1.07101E13
660.026,9.09971E12,-1.9846E11,-7.73057E13,1.07101E13
660.027,9.04572E12,-2.39255E11,-7.73057E13,1.07101E13
660.028,8.99176E12,-2.72828E11,-7.73057E13,1.07101E13
660.029,8.93782E12,-2.98476E11,-7.73057E13,1.07101E13
660.03,8.88392E12,-3.15769E11,-7.73057E13,1.07101E13
660.031,8.83005E12,-3.24564E11,-7.73057E13,1.07101E13
660.032,8.77622E12,-3.25006E11,-7.73057E13,1.07101E13
660.033,8.72242E12,-3.1753E11,-7.73057E13,1.07101E13
660.034,8.66866E12,-3.02845E11,-7.73057E13,1.07101E13
660.035,8.61494E12,-2.81921E11,-7.73057E13,1.07101E13
660.036,8.56126E12,-2.55962E11,-7.73057E13,1.07101E13
660.037,8.50762E12,-2.26383E11,-7.73057E13,1.07101E13
660.038,8.45403E12,-1.9477E11,-7.73057E13,1.07101E13
660.039,8.40048E12,-1.62854E11,-7.73057E13,1.07101E13
660.04,8.34698E12,-1.32459E11,-7.73057E13,1.07101E13
660.041,8.29352E12,-1.05468E11,-7.73057E13,1.07101E13
660.042,8.24012E12,-8.37661E10,-7.73057E13,1.07101E13
660.043,8.18677E12,-6.91986E10,-7.73057E13,1.07101E13
660.044,8.13347E12,-6.35111E10,-7.73057E13,1.07101E13
660.045,8.08023E12,-6.82963E10,-7.73057E13,1.07101E13
660.046,8.02704E12,-8.49364E10,-7.73057E13,1.07101E13
660.047,7.97391E12,-1.14546E11,-7.73057E13,1.07101E13
660.048,7.92084E12,-1.57918E11,-7.73057E13,1.07101E13
660.049,7.86783E12,-2.15469E11,-7.73057E13,1.07101E13
660.05,7.81489E12,-2.87201E11,-7.73057E13,1.07101E13
660.051,7.76201E12,-3.72656E11,-7.73057E13,1.07101E13
660.052,7.70919E12,-4.70901E11,-7.73057E13,1.07101E13
660.053,7.65644E12,-5.8051E11,-7.73057E13,1.07101E13
660.054,7.60377E12,-6.99575E11,-7.73057E13,1.07101E13
660.055,7.55116E12,-8.25725E11,-7.73057E13,1.07101E13
660.056,7.49862E12,-9.56174E11,-7.73057E13,1.07101E13
660.057,7.44616E12,-1.08778E12,-7.73057E13,1.07101E13
660.058,7.39377E12,-1.21712E12,-7.73057E13,1.07101E13
660.059,7.34146E12,-1.34061E12,-7.73057E13,1.07101E13
660.06,7.28922E12,-1.45459E12,-7.73057E13,1.07101E13
660.061,7.23707E12,-1.55545E12,-7.73057E13,1.07101E13
660.062,7.185E12,-1.63978E12,-7.73057E13,1.07101E13
660.063,7.13301E12,-1.70451E12,-7.73057E13,1.07101E13
660.064,7.0811E12,-1.74699E12,-7.73057E13,1.07101E13
660.065,7.02928E12,-1.76518E12,-7.73057E13,1.07101E13
660.066,6.97755E12,-1.75772E12,-7.73057E13,1.07101E13
660.067,6.92591E12,-1.72404E12,-7.73057E13,1.07101E13
660.068,6.87436E12,-1.66444E12,-7.73057E13,1.07101E13
660.069,6.8229E12,-1.5801E12,-7.73057E13,1.07101E13
660.07,6.77153E12,-1.47313E12,-7.73057E13,1.07101E13
660.071,6.72026E12,-1.34654E12,-7.73057E13,1.07101E13
660.072,6.66908E12,-1.20417E12,-7.73057E13,1.07101E13
660.073,6.618E12,-1.05056E12,-7.73057E13,1.07101E13
660.074,6.56702E12,-8.90901E11,-7.73057E13,1.07101E13
660.075,6.51614E12,-7.30752E11,-7.73057E13,1.07101E13
660.076,6.46537E12,-5.75909E11,-7.73057E13,1.07101E13
660.077,6.4147E12,-4.32144E11,-7.73057E13,1.07101E13
660.078,6.36413E12,-3.04963E11,-7.73057E13,1.07101E13
660.079,6.31367E12,-1.99356E11,-7.73057E13,1.07101E13
660.08,6.26332E12,-1.19556E11,-7.73057E13,1.07101E13
660.081,6.21308E12,-6.88184E10,-7.73057E13,1.07101E13
660.082,6.16295E12,-4.92386E10,-7.73057E13,1.07101E13
660.083,6.11293E12,-6.1619E10,-7.73057E13,1.07101E13
660.084,6.06303E12,-1.05391E11,-7.73057E13,1.07101E13
660.085,6.01325E12,-1.78606E11,-7.73057E13,1.07101E13
660.086,5.96358E12,-2.77988E11,-7.73057E13,1.07101E13
660.087,5.91403E12,-3.99057E11,-7.73057E13,1.07101E13
660.088,5.86459E12,-5.36311E11,-7.73057E13,1.07101E13
660.089,5.81529E12,-6.83455E11,-7.73057E13,1.07101E13
660.09,5.7661E12,-8.33672E11,-7.73057E13,1.07101E13
660.091,5.71704E12,-9.79916E11,-7.73057E13,1.07101E13
660.092,5.6681E12,-1.11522E12,-7.73057E13,1.07101E13
660.093,5.61929E12,-1.23298E12,-7.73057E13,1.07101E13
660.094,5.57061E12,-1.32729E12,-7.73057E13,1.07101E13
660.095,5.52207E12,-1.3931E12,-7.73057E13,1.07101E13
660.096,5.47365E12,-1.42656E12,-7.73057E13,1.07101E13
660.097,5.42536E12,-1.42508E12,-7.73057E13,1.07101E13
660.098,5.37721E12,-1.38753E12,-7.73057E13,1.07101E13
660.099,5.3292E12,-1.31424E12,-7.73057E13,1.07101E13
660.1,5.28132E12,-1.20708E12,-7.73057E13,1.07101E13
660.101,5.23359E12,-1.06933E12,-7.73057E13,1.07101E13
660.102,5.18599E12,-9.05621E11,-7.73057E13,1.07101E13
660.103,5.13853E12,-7.21742E11,-7.73057E13,1.07101E13
660.104,5.09122E12,-5.24404E11,-7.73057E13,1.07101E13
660.105,5.04405E12,-3.20978E11,-7.73057E13,1.07101E13
660.106,4.99703E12,-1.1918E11,-7.73057E13,1.07101E13
660.107,4.95015E12,7.32682E10,-7.73057E13,1.07101E13
660.108,4.90342E12,2.48987E11,-7.73057E13,1.07101E13
660.109,4.85684E12,4.01278E11,-7.73057E13,1.07101E13
660.11,4.81042E12,5.24442E11,-7.73057E13,1.07101E13
660.111,4.76414E12,6.1405E11,-7.73057E13,1.07101E13
660.112,4.71802E12,6.67151E11,-7.73057E13,1.07101E13
660.113,4.67206E12,6.82414E11,-7.73057E13,1.07101E13
660.114,4.62625E12,6.60182E11,-7.73057E13,1.07101E13
660.115,4.5806E12,6.02432E11,-7.73057E13,1.07101E13
660.116,4.53511E12,5.12667E11,-7.73057E13,1.07101E13
