Time [s],Arc length [mm],Calculated length [mm],Deviation [mm]
0.16653,--,--,--
0.1667,--,--,--
0.16687,--,--,--
0.16703,--,--,--
0.1672,--,--,--
0.16737,--,--,--
0.16753,--,--,--
0.1677,--,--,--
0.16787,--,--,--
0.16803,--,--,--
0.1682,--,--,--
0.16837,--,--,--
0.16853,--,--,--
0.1687,9.93,9.97325,0.04325
0.16887,10.11,10.46101,0.35101
0.16903,10.35,10.92013,0.57013
0.1692,10.38,10.85722,0.47722
0.16937,10.2,9.89698,0.30302
0.16953,9.84,--,--
0.1697,--,--,--
0.16987,--,--,--
0.17003,--,--,--
0.1702,--,--,--
0.17037,--,--,--
0.17053,--,--,--
0.1707,--,--,--
0.17087,--,--,--
0.17103,--,--,--
0.1712,--,--,--
0.17137,--,--,--
0.17153,--,--,--
0.1717,--,--,--
0.17187,--,--,--
0.17203,--,--,--
0.1722,--,--,--
0.17237,--,--,--
0.17253,--,--,--
0.1727,--,--,--
0.17287,--,--,--
0.17303,--,--,--
0.1732,--,--,--
0.17337,--,--,--
0.17353,--,--,--
0.1737,--,--,--
0.17387,--,--,--
0.17403,--,--,--
0.1742,--,--,--
0.17437,--,--,--
0.17453,9.93,10.1294,0.1994
0.1747,10.17,10.7323,0.5623
0.17487,10.41,11.14436,0.73436
0.17503,10.41,10.91669,0.50669
0.1752,10.23,9.92724,0.30276
0.17537,9.9,--,--
0.17553,--,--,--
0.1757,--,--,--
0.17587,--,--,--
0.17603,--,--,--
0.1762,--,--,--
0.17637,--,--,--
0.17653,--,--,--
0.1767,--,--,--
0.17687,--,--,--
0.17703,--,--,--
0.1772,--,--,--
0.17737,--,--,--
0.17753,--,--,--
0.1777,--,--,--
0.17787,--,--,--
0.17803,--,--,--
0.1782,--,--,--
0.17837,--,--,--
0.17853,--,--,--
0.1787,--,--,--
0.17887,--,--,--
0.17903,--,--,--
0.1792,--,--,--
0.17937,--,--,--
0.17953,--,--,--
0.1797,--,--,--
0.17987,--,--,--
0.18003,--,--,--
0.1802,10.08,10.49412,0.41412
0.18037,10.29,10.92279,0.63279
0.18053,10.44,10.96756,0.52756
0.1807,10.41,10.78459,0.37459
0.18087,10.08,9.30489,0.77511
0.18103,9.72,--,--
0.1812,--,--,--
0.18137,--,--,--
0.18153,--,--,--
0.1817,--,--,--
0.18187,--,--,--
0.18203,--,--,--
0.1822,--,--,--
0.18237,--,--,--
0.18253,--,--,--
0.1827,--,--,--
0.18287,--,--,--
0.18303,--,--,--
0.1832,--,--,--
0.18337,--,--,--
0.18353,--,--,--
0.1837,--,--,--
0.18387,--,--,--
0.18403,--,--,--
0.1842,--,--,--
0.18437,--,--,--
0.18453,--,--,--
0.1847,--,--,--
0.18487,--,--,--
0.18503,--,--,--
0.1852,--,--,--
0.18537,--,--,--
0.18553,--,--,--
0.1857,--,--,--
0.18587,--,--,--
0.18603,--,--,--
0.1862,--,--,--
0.18637,--,--,--
0.18653,--,--,--
0.1867,--,--,--
0.18687,--,--,--
0.18703,--,--,--
0.1872,--,--,--
0.18737,--,--,--
0.18753,--,--,--
0.1877,--,--,--
0.18787,--,--,--
0.18803,--,--,--
0.1882,--,--,--
0.18837,--,--,--
0.18853,--,--,--
0.1887,9.9,9.39647,0.50353
0.18887,10.14,10.02713,0.11287
0.18903,10.32,10.2049,0.1151
0.1892,10.26,10.27693,0.01693
0.18937,9.96,9.03252,0.92748
0.18953,9.66,--,--
0.1897,--,--,--
0.18987,--,--,--
0.19003,--,--,--
0.1902,--,--,--
0.19037,--,--,--
0.19053,--,--,--
0.1907,--,--,--
0.19087,--,--,--
0.19103,--,--,--
