z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
0.0000000e+00,1.2141906e-01,1.2119434e-01,9.9525345e-02,1.0646807e-01
1.0000000e-02,1.2795527e-01,1.2762899e-01,1.0371087e-01,1.1123291e-01
2.0000000e-02,1.3575627e-01,1.3543868e-01,1.0832614e-01,1.1650657e-01
3.0000000e-02,1.4510173e-01,1.4501610e-01,1.1347999e-01,1.2240948e-01
4.0000000e-02,1.5560774e-01,1.5563159e-01,1.1930467e-01,1.2909624e-01
5.0000000e-02,1.6833149e-01,1.6834060e-01,1.2597499e-01,1.3675285e-01
6.0000000e-02,1.8395917e-01,1.8367442e-01,1.3377582e-01,1.4559612e-01
7.0000000e-02,2.0303251e-01,2.0270794e-01,1.4304236e-01,1.5582318e-01
8.0000000e-02,2.2801377e-01,2.2724964e-01,1.5366494e-01,1.6729297e-01
9.0000000e-02,2.6175092e-01,2.6132327e-01,1.6635084e-01,1.8119659e-01
1.0000000e-01,3.0830765e-01,3.0814495e-01,1.8263340e-01,1.9910257e-01
1.1000000e-01,3.7204188e-01,3.7176145e-01,2.0426131e-01,2.2263092e-01
1.2000000e-01,4.5279511e-01,4.5301091e-01,2.3342703e-01,2.5352564e-01
1.3000000e-01,5.4445625e-01,5.4380639e-01,2.7148619e-01,2.9272306e-01
1.4000000e-01,6.3876505e-01,6.3935896e-01,3.1781718e-01,3.3937839e-01
1.5000000e-01,7.3069114e-01,7.3059052e-01,3.6996339e-01,3.9079105e-01
1.6000000e-01,8.1725797e-01,8.1905807e-01,4.2492327e-01,4.4384280e-01
1.7000000e-01,8.9814180e-01,8.9779104e-01,4.8026735e-01,4.9616147e-01
1.8000000e-01,9.7388191e-01,9.7569511e-01,5.3446904e-01,5.4635034e-01
1.9000000e-01,1.0444458e+00,1.0448189e+00,5.8674852e-01,5.9384376e-01
2.0000000e-01,1.1104440e+00,1.1114117e+00,6.3676866e-01,6.3849040e-01
2.1000000e-01,1.1719453e+00,1.1728173e+00,6.8441668e-01,6.8031067e-01
2.2000000e-01,1.2292598e+00,1.2301702e+00,7.2975921e-01,7.1950328e-01
2.3000000e-01,1.2827141e+00,1.2838499e+00,7.7285128e-01,7.5625207e-01
2.4000000e-01,1.3329603e+00,1.3340531e+00,8.1376982e-01,7.9071429e-01
2.5000000e-01,1.3796972e+00,1.3806680e+00,8.5262578e-01,8.2306463e-01
2.6000000e-01,1.4233171e+00,1.4256169e+00,8.8951763e-01,8.5344564e-01
2.7000000e-01,1.4639261e+00,1.4675420e+00,9.2452241e-01,8.8198436e-01
2.8000000e-01,1.5028366e+00,1.5046867e+00,9.5770609e-01,9.0878685e-01
2.9000000e-01,1.5379550e+00,1.5413621e+00,9.8914358e-01,9.3395270e-01
3.0000000e-01,1.5711168e+00,1.5737648e+00,1.0188871e+00,9.5756988e-01
3.1000000e-01,1.6020831e+00,1.6056029e+00,1.0469704e+00,9.7970113e-01
3.2000000e-01,1.6310747e+00,1.6341052e+00,1.0734475e+00,1.0004188e+00
3.3000000e-01,1.6572116e+00,1.6607727e+00,1.0983537e+00,1.0197785e+00
3.4000000e-01,1.6821032e+00,1.6858488e+00,1.1217124e+00,1.0378217e+00
3.5000000e-01,1.7044715e+00,1.7070859e+00,1.1435512e+00,1.0545952e+00
3.6000000e-01,1.7261606e+00,1.7297742e+00,1.1638975e+00,1.0701394e+00
3.7000000e-01,1.7448729e+00,1.7490723e+00,1.1827680e+00,1.0844862e+00
3.8000000e-01,1.7626746e+00,1.7668630e+00,1.2001775e+00,1.0976624e+00
3.9000000e-01,1.7783800e+00,1.7825687e+00,1.2161466e+00,1.1096992e+00
4.0000000e-01,1.7923332e+00,1.7972687e+00,1.2306900e+00,1.1206205e+00
4.1000000e-01,1.8055533e+00,1.8100090e+00,1.2438088e+00,1.1304395e+00
4.2000000e-01,1.8170523e+00,1.8215825e+00,1.2555216e+00,1.1391813e+00
4.3000000e-01,1.8270748e+00,1.8313638e+00,1.2658389e+00,1.1468620e+00
4.4000000e-01,1.8352995e+00,1.8405311e+00,1.2747624e+00,1.1534912e+00
4.5000000e-01,1.8429982e+00,1.8488716e+00,1.2823006e+00,1.1590816e+00
4.6000000e-01,1.8485442e+00,1.8531023e+00,1.2884634e+00,1.1636443e+00
4.7000000e-01,1.8532272e+00,1.8584440e+00,1.2932522e+00,1.1671854e+00
4.8000000e-01,1.8563997e+00,1.8614088e+00,1.2966674e+00,1.1697083e+00
4.9000000e-01,1.8585302e+00,1.8642586e+00,1.2987177e+00,1.1712223e+00
5.0000000e-01,1.8591346e+00,1.8647751e+00,1.2994040e+00,1.1717289e+00
5.1000000e-01,1.8587848e+00,1.8648378e+00,1.2987177e+00,1.1712223e+00
5.2000000e-01,1.8567971e+00,1.8612022e+00,1.2966674e+00,1.1697083e+00
5.3000000e-01,1.8534415e+00,1.8597687e+00,1.2932522e+00,1.1671854e+00
5.4000000e-01,1.8490173e+00,1.8546237e+00,1.2884634e+00,1.1636443e+00
5.5000000e-01,1.8433484e+00,1.8490303e+00,1.2823006e+00,1.1590816e+00
5.6000000e-01,1.8355737e+00,1.8423163e+00,1.2747624e+00,1.1534912e+00
5.7000000e-01,1.8275458e+00,1.8333945e+00,1.2658389e+00,1.1468620e+00
5.8000000e-01,1.8173087e+00,1.8234854e+00,1.2555216e+00,1.1391813e+00
5.9000000e-01,1.8058284e+00,1.8122780e+00,1.2438088e+00,1.1304395e+00
6.0000000e-01,1.7934461e+00,1.7994511e+00,1.2306900e+00,1.1206205e+00
6.1000000e-01,1.7790277e+00,1.7853179e+00,1.2161466e+00,1.1096992e+00
6.2000000e-01,1.7632537e+00,1.7692640e+00,1.2001775e+00,1.0976624e+00
6.3000000e-01,1.7456506e+00,1.7504646e+00,1.1827680e+00,1.0844862e+00
6.4000000e-01,1.7263612e+00,1.7321991e+00,1.1638975e+00,1.0701394e+00
6.5000000e-01,1.7053760e+00,1.7117492e+00,1.1435512e+00,1.0545952e+00
6.6000000e-01,1.6832478e+00,1.6896436e+00,1.1217124e+00,1.0378217e+00
6.7000000e-01,1.6581350e+00,1.6647125e+00,1.0983537e+00,1.0197785e+00
6.8000000e-01,1.6312819e+00,1.6391406e+00,1.0734475e+00,1.0004188e+00
6.9000000e-01,1.6022472e+00,1.6099866e+00,1.0469704e+00,9.7970113e-01
7.0000000e-01,1.5713473e+00,1.5802454e+00,1.0188871e+00,9.5756988e-01
7.1000000e-01,1.5379078e+00,1.5476281e+00,9.8914358e-01,9.3395270e-01
7.2000000e-01,1.5028576e+00,1.5123424e+00,9.5770609e-01,9.0878685e-01
7.3000000e-01,1.4648613e+00,1.4731951e+00,9.2452241e-01,8.8198436e-01
7.4000000e-01,1.4237546e+00,1.4326719e+00,8.8951763e-01,8.5344564e-01
7.5000000e-01,1.3798906e+00,1.3892212e+00,8.5262578e-01,8.2306463e-01
7.6000000e-01,1.3332541e+00,1.3429726e+00,8.1376982e-01,7.9071429e-01
7.7000000e-01,1.2833802e+00,1.2934725e+00,7.7285128e-01,7.5625207e-01
7.8000000e-01,1.2297478e+00,1.2384997e+00,7.2975921e-01,7.1950328e-01
7.9000000e-01,1.1724831e+00,1.1839526e+00,6.8441668e-01,6.8031067e-01
8.0000000e-01,1.1105667e+00,1.1217636e+00,6.3676866e-01,6.3849040e-01
8.1000000e-01,1.0456087e+00,1.0564407e+00,5.8674852e-01,5.9384376e-01
8.2000000e-01,9.7447363e-01,9.8522022e-01,5.3446904e-01,5.4635034e-01
8.3000000e-01,8.9842875e-01,9.1074024e-01,4.8026735e-01,4.9616147e-01
8.4000000e-01,8.1732873e-01,8.3000713e-01,4.2492327e-01,4.4384280e-01
8.5000000e-01,7.3104097e-01,7.4339316e-01,3.6996339e-01,3.9079105e-01
8.6000000e-01,6.3889295e-01,6.5103628e-01,3.1781718e-01,3.3937839e-01
8.7000000e-01,5.4453993e-01,5.5716463e-01,2.7148619e-01,2.9272306e-01
8.8000000e-01,4.5263487e-01,4.6367017e-01,2.3342703e-01,2.5352564e-01
8.9000000e-01,3.7221809e-01,3.8023336e-01,2.0426131e-01,2.2263092e-01
9.0000000e-01,3.0851136e-01,3.1535168e-01,1.8263340e-01,1.9910257e-01
9.1000000e-01,2.6151785e-01,2.6636634e-01,1.6635084e-01,1.8119659e-01
9.2000000e-01,2.2787031e-01,2.3139089e-01,1.5366494e-01,1.6729297e-01
9.3000000e-01,2.0306165e-01,2.0564926e-01,1.4304236e-01,1.5582318e-01
9.4000000e-01,1.8391784e-01,1.8647572e-01,1.3377582e-01,1.4559612e-01
9.5000000e-01,1.6847337e-01,1.6973424e-01,1.2597499e-01,1.3675285e-01
9.6000000e-01,1.5558383e-01,1.5691616e-01,1.1930467e-01,1.2909624e-01
9.7000000e-01,1.4491777e-01,1.4633274e-01,1.1347999e-01,1.2240948e-01
9.8000000e-01,1.3591757e-01,1.3689947e-01,1.0832614e-01,1.1650657e-01
9.9000000e-01,1.2793935e-01,1.2909006e-01,1.0371087e-01,1.1123291e-01
1.0000000e+00,1.2131423e-01,1.2202648e-01,9.9525345e-02,1.0646807e-01
