t/T,U_a(t) [kV],I(t) [mA] (C_m measurement),I(t) [mA] (R_m measurement)
-1.0007820e-01,-2.3527870e+00, 2.0193200e+01, 1.5370600e+01
-9.9905800e-02,-2.3493061e+00, 2.0456500e+01, 1.5578600e+01
-9.9733396e-02,-2.3457788e+00, 2.0735600e+01, 1.5775900e+01
-9.9560998e-02,-2.3422499e+00, 2.1027900e+01, 1.6008900e+01
-9.9388596e-02,-2.3387210e+00, 2.1327200e+01, 1.6246100e+01
-9.9216200e-02,-2.3351922e+00, 2.1644900e+01, 1.6460500e+01
-9.9043800e-02,-2.3316633e+00, 2.1968700e+01, 1.6680900e+01
-9.8871396e-02,-2.3281343e+00, 2.2309100e+01, 1.6938700e+01
-9.8698998e-02,-2.3246055e+00, 2.2637300e+01, 1.7199000e+01
-9.8526596e-02,-2.3210765e+00, 2.2951900e+01, 1.7467800e+01
-9.8354200e-02,-2.3175477e+00, 2.3256200e+01, 1.7734000e+01
-9.8181800e-02,-2.3140188e+00, 2.3561200e+01, 1.8006000e+01
-9.8009396e-02,-2.3104631e+00, 2.3849300e+01, 1.8274200e+01
-9.7836998e-02,-2.3069072e+00, 2.4155700e+01, 1.8567700e+01
-9.7664596e-02,-2.3033512e+00, 2.4459100e+01, 1.8859800e+01
-9.7492200e-02,-2.2997953e+00, 2.4740100e+01, 1.9136800e+01
-9.7319800e-02,-2.2962394e+00, 2.4997600e+01, 1.9395700e+01
-9.7147396e-02,-2.2926833e+00, 2.5252200e+01, 1.9638400e+01
-9.6974998e-02,-2.2891274e+00, 2.5520100e+01, 1.9885700e+01
-9.6802596e-02,-2.2855714e+00, 2.5759000e+01, 2.0157000e+01
-9.6630200e-02,-2.2820156e+00, 2.5995900e+01, 2.0415300e+01
-9.6457800e-02,-2.2784595e+00, 2.6228500e+01, 2.0682600e+01
-9.6285396e-02,-2.2748973e+00, 2.6447900e+01, 2.0945600e+01
-9.6112998e-02,-2.2713351e+00, 2.6661000e+01, 2.1242200e+01
-9.5940596e-02,-2.2677729e+00, 2.6896900e+01, 2.1536400e+01
-9.5768200e-02,-2.2642107e+00, 2.7128100e+01, 2.1829300e+01
-9.5595800e-02,-2.2606485e+00, 2.7355000e+01, 2.2135300e+01
-9.5423396e-02,-2.2570862e+00, 2.7603900e+01, 2.2425700e+01
-9.5250998e-02,-2.2535241e+00, 2.7848100e+01, 2.2705000e+01
-9.5078596e-02,-2.2499618e+00, 2.8074300e+01, 2.2990500e+01
-9.4906200e-02,-2.2463997e+00, 2.8281100e+01, 2.3266800e+01
-9.4733800e-02,-2.2428375e+00, 2.8469600e+01, 2.3512800e+01
-9.4561396e-02,-2.2392293e+00, 2.8654600e+01, 2.3757400e+01
-9.4388998e-02,-2.2356202e+00, 2.8849900e+01, 2.4000700e+01
-9.4216596e-02,-2.2320109e+00, 2.9059600e+01, 2.4244400e+01
-9.4044200e-02,-2.2284019e+00, 2.9268500e+01, 2.4473600e+01
-9.3871800e-02,-2.2247927e+00, 2.9467400e+01, 2.4707600e+01
-9.3699396e-02,-2.2211834e+00, 2.9664800e+01, 2.4971000e+01
-9.3526998e-02,-2.2175743e+00, 2.9851200e+01, 2.5224700e+01
-9.3354596e-02,-2.2139651e+00, 3.0047900e+01, 2.5504600e+01
-9.3182200e-02,-2.2103560e+00, 3.0250700e+01, 2.5793300e+01
-9.3009800e-02,-2.2067468e+00, 3.0453900e+01, 2.6082900e+01
-9.2837396e-02,-2.2031326e+00, 3.0661000e+01, 2.6352400e+01
-9.2664998e-02,-2.1995185e+00, 3.0868600e+01, 2.6653800e+01
-9.2492596e-02,-2.1959044e+00, 3.1102500e+01, 2.6933600e+01
-9.2320200e-02,-2.1922903e+00, 3.1347300e+01, 2.7202200e+01
-9.2147800e-02,-2.1886762e+00, 3.1596400e+01, 2.7447500e+01
-9.1975396e-02,-2.1850620e+00, 3.1843700e+01, 2.7699100e+01
-9.1802998e-02,-2.1814479e+00, 3.2075600e+01, 2.7943200e+01
-9.1630596e-02,-2.1778337e+00, 3.2280900e+01, 2.8195700e+01
-9.1458200e-02,-2.1742197e+00, 3.2469100e+01, 2.8460700e+01
-9.1285800e-02,-2.1706056e+00, 3.2649300e+01, 2.8701600e+01
-9.1113400e-02,-2.1669465e+00, 3.2835300e+01, 2.8976300e+01
-9.0941000e-02,-2.1632858e+00, 3.3039700e+01, 2.9258400e+01
-9.0768600e-02,-2.1596251e+00, 3.3246600e+01, 2.9557400e+01
-9.0596200e-02,-2.1559644e+00, 3.3456400e+01, 2.9842000e+01
-9.0423800e-02,-2.1523037e+00, 3.3677400e+01, 3.0143600e+01
-9.0251400e-02,-2.1486430e+00, 3.3927700e+01, 3.0433100e+01
-9.0079000e-02,-2.1449823e+00, 3.4192700e+01, 3.0729900e+01
-8.9906600e-02,-2.1413216e+00, 3.4441100e+01, 3.1025100e+01
-8.9734200e-02,-2.1376609e+00, 3.4685600e+01, 3.1295800e+01
-8.9561800e-02,-2.1340002e+00, 3.4926400e+01, 3.1572700e+01
-8.9389400e-02,-2.1303147e+00, 3.5157900e+01, 3.1810100e+01
-8.9217000e-02,-2.1266290e+00, 3.5389600e+01, 3.2044800e+01
-8.9044600e-02,-2.1229432e+00, 3.5632000e+01, 3.2304300e+01
-8.8872200e-02,-2.1192575e+00, 3.5874700e+01, 3.2553100e+01
-8.8699800e-02,-2.1155717e+00, 3.6099400e+01, 3.2759000e+01
-8.8527400e-02,-2.1118860e+00, 3.6305400e+01, 3.2999100e+01
-8.8355000e-02,-2.1082002e+00, 3.6523300e+01, 3.3244500e+01
-8.8182600e-02,-2.1045145e+00, 3.6748200e+01, 3.3539100e+01
-8.8010200e-02,-2.1008287e+00, 3.6956800e+01, 3.3808300e+01
-8.7837800e-02,-2.0971429e+00, 3.7168900e+01, 3.4077600e+01
-8.7665400e-02,-2.0934539e+00, 3.7370700e+01, 3.4346000e+01
-8.7493000e-02,-2.0897648e+00, 3.7561800e+01, 3.4604700e+01
-8.7320600e-02,-2.0860757e+00, 3.7731700e+01, 3.4878100e+01
-8.7148200e-02,-2.0823867e+00, 3.7908600e+01, 3.5129500e+01
-8.6975800e-02,-2.0786976e+00, 3.8061200e+01, 3.5373800e+01
-8.6803400e-02,-2.0750086e+00, 3.8182300e+01, 3.5602100e+01
-8.6631000e-02,-2.0713195e+00, 3.8311800e+01, 3.5818700e+01
-8.6458600e-02,-2.0676304e+00, 3.8442700e+01, 3.6045500e+01
-8.6286200e-02,-2.0639414e+00, 3.8569000e+01, 3.6285100e+01
-8.6113800e-02,-2.0602523e+00, 3.8691300e+01, 3.6521400e+01
-8.5941400e-02,-2.0565187e+00, 3.8796700e+01, 3.6754500e+01
-8.5769000e-02,-2.0527840e+00, 3.8891100e+01, 3.6969700e+01
-8.5596600e-02,-2.0490493e+00, 3.8979300e+01, 3.7210800e+01
-8.5424200e-02,-2.0453147e+00, 3.9062300e+01, 3.7467100e+01
-8.5251800e-02,-2.0415800e+00, 3.9161800e+01, 3.7719400e+01
-8.5079400e-02,-2.0378453e+00, 3.9276100e+01, 3.7988700e+01
-8.4907000e-02,-2.0341107e+00, 3.9375200e+01, 3.8218000e+01
-8.4734600e-02,-2.0303760e+00, 3.9463100e+01, 3.8444200e+01
-8.4562200e-02,-2.0266413e+00, 3.9541800e+01, 3.8660800e+01
-8.4389800e-02,-2.0229067e+00, 3.9608000e+01, 3.8865300e+01
-8.4217400e-02,-2.0191700e+00, 3.9662300e+01, 3.9039200e+01
-8.4045000e-02,-2.0154333e+00, 3.9716600e+01, 3.9218500e+01
-8.3872600e-02,-2.0116966e+00, 3.9760000e+01, 3.9387300e+01
-8.3700200e-02,-2.0079599e+00, 3.9826000e+01, 3.9551700e+01
-8.3527800e-02,-2.0042232e+00, 3.9905600e+01, 3.9738800e+01
-8.3355400e-02,-2.0004865e+00, 3.9994200e+01, 3.9902300e+01
-8.3183000e-02,-1.9967498e+00, 4.0096200e+01, 4.0081700e+01
-8.3010600e-02,-1.9930131e+00, 4.0195300e+01, 4.0269000e+01
-8.2838200e-02,-1.9892764e+00, 4.0275100e+01, 4.0479000e+01
-8.2665800e-02,-1.9855397e+00, 4.0339800e+01, 4.0690600e+01
-8.2493400e-02,-1.9817595e+00, 4.0391600e+01, 4.0900500e+01
-8.2321000e-02,-1.9779777e+00, 4.0433700e+01, 4.1068300e+01
-8.2148600e-02,-1.9741959e+00, 4.0472100e+01, 4.1237800e+01
-8.1976200e-02,-1.9704141e+00, 4.0506800e+01, 4.1399400e+01
-8.1803800e-02,-1.9666324e+00, 4.0529400e+01, 4.1548700e+01
-8.1631400e-02,-1.9628506e+00, 4.0555100e+01, 4.1679500e+01
-8.1459000e-02,-1.9590688e+00, 4.0600200e+01, 4.1788200e+01
-8.1286600e-02,-1.9552870e+00, 4.0645800e+01, 4.1885300e+01
-8.1114200e-02,-1.9515053e+00, 4.0692100e+01, 4.1974200e+01
-8.0941800e-02,-1.9477235e+00, 4.0753200e+01, 4.2076800e+01
-8.0769400e-02,-1.9439190e+00, 4.0799500e+01, 4.2179200e+01
-8.0597000e-02,-1.9401143e+00, 4.0852800e+01, 4.2305500e+01
-8.0424600e-02,-1.9363095e+00, 4.0900800e+01, 4.2389600e+01
-8.0252200e-02,-1.9325048e+00, 4.0957700e+01, 4.2488200e+01
-8.0079800e-02,-1.9287001e+00, 4.1011800e+01, 4.2600600e+01
-7.9907400e-02,-1.9248954e+00, 4.1068600e+01, 4.2728400e+01
-7.9735000e-02,-1.9210906e+00, 4.1125500e+01, 4.2864800e+01
-7.9562600e-02,-1.9172859e+00, 4.1209300e+01, 4.2963200e+01
-7.9390200e-02,-1.9134812e+00, 4.1299100e+01, 4.3072800e+01
-7.9217800e-02,-1.9096764e+00, 4.1386500e+01, 4.3162800e+01
-7.9045400e-02,-1.9058714e+00, 4.1481900e+01, 4.3251700e+01
-7.8873000e-02,-1.9020663e+00, 4.1573700e+01, 4.3317300e+01
-7.8700600e-02,-1.8982613e+00, 4.1653400e+01, 4.3362400e+01
-7.8528200e-02,-1.8944562e+00, 4.1714400e+01, 4.3401600e+01
-7.8355800e-02,-1.8906512e+00, 4.1766700e+01, 4.3437100e+01
-7.8183400e-02,-1.8868461e+00, 4.1791900e+01, 4.3501000e+01
-7.8011000e-02,-1.8830410e+00, 4.1795700e+01, 4.3575700e+01
-7.7838600e-02,-1.8792360e+00, 4.1798400e+01, 4.3635000e+01
-7.7666200e-02,-1.8754309e+00, 4.1798300e+01, 4.3681300e+01
-7.7493800e-02,-1.8716259e+00, 4.1813700e+01, 4.3774300e+01
-7.7321400e-02,-1.8677776e+00, 4.1828100e+01, 4.3856600e+01
-7.7149000e-02,-1.8639284e+00, 4.1820400e+01, 4.3938900e+01
-7.6976600e-02,-1.8600792e+00, 4.1806000e+01, 4.3994000e+01
-7.6804200e-02,-1.8562299e+00, 4.1787600e+01, 4.4045400e+01
-7.6631800e-02,-1.8523807e+00, 4.1761200e+01, 4.4079200e+01
-7.6459400e-02,-1.8485315e+00, 4.1752800e+01, 4.4117200e+01
-7.6287000e-02,-1.8446822e+00, 4.1765400e+01, 4.4129400e+01
-7.6114600e-02,-1.8408330e+00, 4.1774400e+01, 4.4119400e+01
-7.5942200e-02,-1.8369838e+00, 4.1774900e+01, 4.4101100e+01
-7.5769800e-02,-1.8331345e+00, 4.1780600e+01, 4.4063200e+01
-7.5597400e-02,-1.8292861e+00, 4.1798000e+01, 4.4069400e+01
-7.5425000e-02,-1.8254377e+00, 4.1799100e+01, 4.4061600e+01
-7.5252600e-02,-1.8215893e+00, 4.1788900e+01, 4.4054900e+01
-7.5080200e-02,-1.8177409e+00, 4.1767900e+01, 4.4041500e+01
-7.4907800e-02,-1.8138925e+00, 4.1748400e+01, 4.4043800e+01
-7.4735400e-02,-1.8100441e+00, 4.1731100e+01, 4.4034100e+01
-7.4563000e-02,-1.8061957e+00, 4.1724700e+01, 4.4049800e+01
-7.4390600e-02,-1.8023473e+00, 4.1745400e+01, 4.4028700e+01
-7.4218200e-02,-1.7984989e+00, 4.1786000e+01, 4.3990200e+01
-7.4045800e-02,-1.7946505e+00, 4.1846000e+01, 4.3962100e+01
-7.3873400e-02,-1.7907601e+00, 4.1910100e+01, 4.3904000e+01
-7.3701000e-02,-1.7868683e+00, 4.1967000e+01, 4.3818600e+01
-7.3528600e-02,-1.7829764e+00, 4.2021700e+01, 4.3746900e+01
-7.3356200e-02,-1.7790846e+00, 4.2075800e+01, 4.3660900e+01
-7.3183800e-02,-1.7751928e+00, 4.2126100e+01, 4.3571100e+01
-7.3011400e-02,-1.7713010e+00, 4.2155200e+01, 4.3508900e+01
-7.2839000e-02,-1.7674091e+00, 4.2176700e+01, 4.3427100e+01
-7.2666600e-02,-1.7635173e+00, 4.2214500e+01, 4.3342300e+01
-7.2494200e-02,-1.7596255e+00, 4.2255600e+01, 4.3300200e+01
-7.2321800e-02,-1.7557336e+00, 4.2309800e+01, 4.3220300e+01
-7.2149400e-02,-1.7518214e+00, 4.2378200e+01, 4.3163000e+01
-7.1977000e-02,-1.7479089e+00, 4.2443100e+01, 4.3108100e+01
-7.1804600e-02,-1.7439964e+00, 4.2509800e+01, 4.3027600e+01
-7.1632200e-02,-1.7400839e+00, 4.2568200e+01, 4.2964600e+01
