t [us],I [A]
4.70710474070879E-4,-0.003352421875
0.00147071147404629,-0.003368828125
0.0024707124740217,-0.003354765625
0.00347071347405132,-0.003331328125
0.00447071447402672,-0.003350859375
0.00547071547405634,-0.003358671875
0.00647071647403175,-0.003359453125
0.00747071747406137,-0.003332109375
0.00847071847403678,-0.003375859375
0.00947071947401219,-0.003350859375
0.0104707204740418,-0.003349296875
0.0114707214740172,-0.003363359375
0.012470722474101,-0.003338359375
0.0134707234740222,-0.003360234375
0.0144707244741061,-0.003350078125
0.0154707254740273,-0.003330546875
0.0164707264740027,-0.003350859375
0.0174707274740865,-0.003332109375
0.0184707284740077,-0.003351640625
0.0194707294740915,-0.003355546875
0.0204707304740127,-0.003351640625
0.0214707314740966,-0.003350859375
0.022470732474072,-0.003362578125
0.0234707334739932,-0.003350078125
0.024470734474077,-0.003364140625
0.0254707354740524,-0.003343046875
0.026470736474082,-0.003336796875
0.0274707374740574,-0.003353203125
0.0284707384740871,-0.003351640625
0.0294707394740625,-0.003350078125
0.0304707404740379,-0.003331328125
0.0314707414740675,-0.003357109375
0.0324707424740429,-0.003353984375
0.0334707434740725,-0.003362578125
0.0344707444740479,-0.003346953125
0.0354707454740776,-0.003370390625
0.036470746474053,-0.003356328125
0.0374707474740284,-0.003353984375
0.038470748474058,-0.003345390625
0.0394707494740334,-0.003322734375
0.040470750474063,-0.003361796875
0.0414707514740384,-0.003353203125
0.0424707524741223,-0.003358671875
0.0434707534740435,-0.003338359375
0.0444707544740189,-0.003344609375
0.0454707554740485,-0.003357890625
0.0464707564740239,-0.003361796875
0.0474707574741077,-0.003345390625
0.0484707584740289,-0.003364140625
0.0494707594741128,-0.003340703125
0.0504707604740339,-0.003327421875
0.0514707614740094,-0.003341484375
0.0524707624740932,-0.003351640625
0.0534707634740144,-0.003350078125
0.0544707644740982,-0.003352421875
0.0554707654740736,-0.003352421875
0.0564707664741032,-0.003340703125
0.0574707674740787,-0.003336796875
0.0584707684739998,-0.003338359375
0.0594707694740837,-0.003352421875
0.0604707704740591,-0.003357109375
0.0614707714739803,-0.003336796875
0.0624707724740641,-0.003329765625
0.0634707734740395,-0.003352421875
0.0644707744740691,-0.003346171875
0.0654707754740445,-0.003375859375
0.0664707764740742,-0.003346171875
0.0674707774740496,-0.003329765625
0.068470778474025,-0.003346953125
0.0694707794740546,-0.003332109375
0.07047078047403,-0.003349296875
0.0714707814740596,-0.003316484375
0.072470782474035,-0.003351640625
0.0734707834740647,-0.003340703125
0.0744707844740401,-0.003343046875
0.0754707854740155,-0.003339140625
0.0764707864740451,-0.003325078125
0.0774707874740205,-0.003334453125
0.0784707884740501,-0.003326640625
0.0794707894740255,-0.003339140625
0.0804707904740552,-0.003355546875
0.0814707914740306,-0.003318828125
0.082470792474006,-0.003338359375
0.0834707934740356,-0.003322734375
0.084470794474011,-0.003346953125
0.0854707954740948,-0.003334453125
0.086470796474016,-0.003341484375
0.0874707974740999,-0.003324296875
0.0884707984740211,-0.003339140625
0.0894707994739965,-0.003318828125
0.0904708004740803,-0.003353984375
0.0914708014740015,-0.003342265625
0.0924708024740853,-0.003336015625
0.0934708034740607,-0.003330546875
0.0944708044740904,-0.003353984375
0.0954708054740658,-0.003332109375
0.096470806473987,-0.003354765625
0.0974708074740708,-0.003339921875
0.0984708084740462,-0.003330546875
0.0994708094740758,-0.003316484375
0.100470810474051,-0.003344609375
0.101470811474081,-0.003332109375
0.102470812474056,-0.003332109375
0.103470813474032,-0.003334453125
0.104470814474061,-0.003339921875
0.105470815474037,-0.003343046875
0.106470816474066,-0.003322734375
0.107470817474042,-0.003343046875
0.108470818474071,-0.003353984375
0.109470819474047,-0.003336796875
0.110470820474022,-0.003307890625
0.111470821474052,-0.003335234375
0.112470822474027,-0.003340703125
0.113470823474057,-0.003327421875
0.114470824474032,-0.003344609375
0.115470825474116,-0.003355546875
0.116470826474037,-0.003334453125
0.117470827474013,-0.003332109375
0.118470828474042,-0.003332109375
0.119470829474018,-0.003332109375
0.120470830474102,-0.003333671875
0.121470831474023,-0.003315703125
0.122470832474107,-0.003339140625
0.123470833474082,-0.003339921875
0.124470834474003,-0.003332890625
0.125470835474087,-0.003312578125
0.126470836474008,-0.003343046875
0.127470837474092,-0.003353203125
0.128470838474067,-0.003324296875
0.129470839474097,-0.003329765625
0.130470840474072,-0.003350078125
0.131470841473994,-0.003330546875
0.132470842474077,-0.003303984375
0.133470843474053,-0.003349296875
0.134470844474083,-0.003308671875
0.135470845474058,-0.003325859375
0.136470846474033,-0.003326640625
0.137470847474063,-0.003329765625
0.138470848474038,-0.003339921875
0.139470849474068,-0.003337578125
0.140470850474043,-0.003339921875
0.141470851474019,-0.003356328125
0.142470852474048,-0.003322734375
0.143470853474024,-0.003327421875
0.144470854474053,-0.003362578125
0.145470855474029,-0.003315703125
0.146470856474058,-0.003343046875
0.147470857474034,-0.003348515625
0.148470858474009,-0.003316484375
0.149470859474039,-0.003349296875
0.150470860474123,-0.003341484375
0.151470861474044,-0.003326640625
0.152470862474019,-0.003346953125
0.153470863474103,-0.003320390625
0.154470864474024,-0.003352421875
0.155470865474108,-0.003346953125
0.156470866474029,-0.003339921875
0.157470867474113,-0.003326640625
0.158470868474089,-0.003336015625
0.15947086947401,-0.003333671875
0.160470870474094,-0.003324296875
0.161470871474015,-0.003338359375
0.16247087247399,-0.003331328125
0.163470873474074,-0.003339140625
0.164470874473995,-0.003328984375
0.165470875474079,-0.003320390625
0.166470876474055,-0.003299296875
0.167470877474084,-0.003324296875
0.16847087847406,-0.003355546875
0.169470879473981,-0.003337578125
0.170470880474065,-0.003327421875
0.17147088147404,-0.003326640625
0.17247088247407,-0.003323515625
0.173470883474045,-0.003331328125
0.174470884474075,-0.003336796875
0.17547088547405,-0.003318046875
0.176470886474025,-0.003341484375
0.177470887474055,-0.003328203125
0.17847088847403,-0.003318828125
0.17947088947406,-0.003339921875
0.180470890474036,-0.003341484375
0.181470891474065,-0.003339140625
0.182470892474041,-0.003321953125
0.183470893474016,-0.003359453125
0.184470894474046,-0.003351640625
0.185470895474021,-0.003348515625
0.186470896474051,-0.003356328125
0.187470897474026,-0.003343046875
0.18847089847411,-0.003329765625
0.189470899474031,-0.003319609375
0.190470900474006,-0.003336015625
0.191470901474036,-0.003364921875
0.192470902474011,-0.003324296875
0.193470903474095,-0.003336015625
0.194470904474016,-0.003335234375
0.1954709054741,-0.003336015625
0.196470906474076,-0.003327421875
0.197470907473997,-0.003321171875
0.198470908474081,-0.003339921875
0.199470909474002,-0.003331328125
0.200470910474086,-0.003343828125
0.201470911474061,-0.003332109375
0.202470912474091,-0.003348515625
0.203470913474066,-0.003343046875
0.204470914474042,-0.003336796875
0.205470915474071,-0.003338359375
0.206470916474047,-0.003346171875
0.207470917474076,-0.003349296875
0.208470918474052,-0.003354765625
0.209470919474081,-0.003325859375
0.210470920474057,-0.003350078125
0.211470921474032,-0.003356328125
0.212470922474062,-0.003344609375
0.213470923474037,-0.003323515625
0.214470924474067,-0.003343828125
0.215470925474042,-0.003331328125
0.216470926474018,-0.003326640625
0.217470927474047,-0.003326640625
0.218470928474023,-0.003346953125
0.219470929474052,-0.003330546875
0.220470930474028,-0.003343046875
0.221470931474003,-0.003338359375
0.222470932474033,-0.003332109375
0.223470933474008,-0.003361796875
0.224470934474038,-0.003347734375
0.225470935474013,-0.003336015625
0.226470936474097,-0.003354765625
0.227470937474018,-0.003335234375
0.228470938473994,-0.003360234375
0.229470939474023,-0.003333671875
0.230470940473999,-0.003341484375
0.231470941474082,-0.003350078125
0.232470942474004,-0.003372734375
0.233470943474087,-0.003339140625
0.234470944474063,-0.003358671875
0.235470945473984,-0.003354765625
0.236470946474068,-0.003365703125
0.237470947473989,-0.003351640625
0.238470948474073,-0.003343046875
0.239470949474048,-0.003339921875
0.240470950474078,-0.003367265625
0.241470951474053,-0.003347734375
0.242470952473975,-0.003349296875
0.243470953474058,-0.003368828125
0.244470954474034,-0.003348515625
0.245470955474063,-0.003371171875
0.246470956474039,-0.003370390625
0.247470957474068,-0.003361796875
0.248470958474044,-0.003363359375
0.249470959474019,-0.003364921875
0.250470960474049,-0.003364140625
0.251470961474024,-0.003382109375
0.252470962474054,-0.003371171875
0.253470963474029,-0.003372734375
0.254470964474059,-0.003353984375
0.255470965474034,-0.003364140625
0.25647096647401,-0.003375078125
0.257470967474039,-0.003380546875
0.258470968474015,-0.003347734375
0.259470969474044,-0.003372734375
0.26047097047402,-0.003364140625
0.261470971474104,-0.003361796875
0.262470972474025,-0.003381328125
0.263470973474,-0.003380546875
0.264470974474084,-0.003384453125
0.265470975474005,-0.003361015625
0.266470976474089,-0.003399296875
0.26747097747401,-0.003376640625
0.268470978474094,-0.003351640625
0.26947097947407,-0.003395390625
0.270470980473991,-0.003382109375
0.271470981474075,-0.003358671875
0.272470982473996,-0.003392265625
0.27347098347408,-0.003386796875
0.274470984474055,-0.003376640625
0.275470985474085,-0.003395390625
0.27647098647406,-0.003373515625
0.277470987474035,-0.003406328125
0.278470988474065,-0.003400078125
0.27947098947404,-0.003387578125
0.28047099047407,-0.003388359375
0.281470991474045,-0.003387578125
0.282470992474075,-0.003384453125
0.28347099347405,-0.003414140625
0.284470994474026,-0.003388359375
0.285470995474056,-0.003397734375
0.286470996474031,-0.003396953125
0.287470997474061,-0.003414140625
0.288470998474036,-0.003394609375
0.289470999474066,-0.003396171875
0.290471000474041,-0.003381328125
0.291471001474016,-0.003407109375
0.292471002474046,-0.003418046875
0.293471003474021,-0.003389140625
0.294471004474105,-0.003413359375
0.295471005474026,-0.003393046875
0.296471006474002,-0.003421171875
0.297471007474031,-0.003400078125
0.298471008474007,-0.003396953125
0.299471009474091,-0.003407109375
0.300471010474012,-0.003409453125
0.301471011473987,-0.003393828125
0.302471012474071,-0.003424296875
0.303471013473992,-0.003426640625
0.304471014474076,-0.003390703125
0.305471015473997,-0.003428203125
0.306471016474081,-0.003418046875
0.307471017474057,-0.003435234375
0.308471018473978,-0.003401640625
0.309471019474062,-0.003420390625
0.310471020473983,-0.003414921875
0.311471021474067,-0.003425078125
0.312471022474042,-0.003416484375
0.313471023474072,-0.003474296875
0.314471024474047,-0.003419609375
0.315471025474023,-0.003410234375
0.316471026474052,-0.003440703125
0.317471027474028,-0.003436015625
0.318471028474057,-0.003428984375
0.319471029474033,-0.003447734375
0.320471030474062,-0.003432109375
0.321471031474038,-0.003455546875
0.322471032474013,-0.003421953125
0.323471033474043,-0.003442265625
0.324471034474018,-0.003443828125
0.325471035474048,-0.003438359375
0.326471036474023,-0.003444609375
0.327471037474053,-0.003461796875
0.328471038474028,-0.003450859375
0.329471039474004,-0.003453984375
0.330471040474033,-0.003425078125
0.331471041474009,-0.003448515625
0.332471042474092,-0.003426640625
0.333471043474014,-0.003458671875
0.334471044474097,-0.003436796875
0.335471045474019,-0.003453203125
0.336471046473994,-0.003449296875
0.337471047474078,-0.003431328125
0.338471048473999,-0.003458671875
0.339471049474083,-0.003461796875
0.340471050474004,-0.003468046875
0.341471051474088,-0.003481328125
0.342471052474063,-0.003449296875
0.343471053473984,-0.003487578125
0.344471054474068,-0.003464921875
0.345471055474044,-0.003457890625
0.346471056474073,-0.003448515625
0.347471057474049,-0.003453984375
0.348471058474078,-0.003437578125
0.349471059474054,-0.003495390625
0.350471060474029,-0.003478203125
0.351471061474059,-0.003486015625
0.352471062474034,-0.003450078125
0.353471063474064,-0.003492265625
0.354471064474039,-0.003464921875
0.355471065474069,-0.003458671875
0.356471066474044,-0.003511796875
0.35747106747402,-0.003478984375
0.358471068474049,-0.003467265625
0.359471069474025,-0.003457109375
0.360471070474054,-0.003500859375
0.36147107147403,-0.003480546875
0.362471072474114,-0.003456328125
0.363471073474035,-0.003486796875
0.36447107447401,-0.003502421875
0.36547107547404,-0.003503203125
0.366471076474015,-0.003474296875
0.367471077474099,-0.003505546875
0.36847107847402,-0.003500078125
0.369471079474104,-0.003487578125
0.370471080474025,-0.003432890625
0.371471081474001,-0.003500859375
0.372471082474085,-0.003495390625
0.373471083474006,-0.003518828125
0.37447108447409,-0.003475078125
0.375471085474065,-0.003486796875
0.376471086473986,-0.003471171875
0.37747108747407,-0.003466484375
0.378471088473991,-0.003486015625
0.379471089474075,-0.003483671875
0.38047109047405,-0.003488359375
0.381471091473972,-0.003493828125
0.382471092474055,-0.003463359375
0.383471093474031,-0.003510234375
0.38447109447406,-0.003501640625
0.385471095474036,-0.003503984375
0.386471096474065,-0.003479765625
0.387471097474041,-0.003509453125
0.388471098474016,-0.003484453125
0.389471099474046,-0.003489140625
0.390471100474021,-0.003512578125
0.391471101474051,-0.003501640625
0.392471102474026,-0.003513359375
0.393471103474056,-0.003488359375
0.394471104474031,-0.003496171875
0.395471105474007,-0.003501640625
0.396471106474036,-0.003502421875
0.397471107474012,-0.003533671875
0.398471108474041,-0.003473515625
0.399471109474017,-0.003509453125
0.400471110474046,-0.003491484375
0.401471111474022,-0.003493828125
0.402471112473997,-0.003514921875
0.403471113474027,-0.003488359375
0.404471114474002,-0.003521953125
0.405471115474086,-0.003504765625
0.406471116474007,-0.003518828125
0.407471117474091,-0.003541484375
0.408471118474012,-0.003500859375
0.409471119473988,-0.003539140625
0.410471120474072,-0.003496171875
0.411471121473993,-0.003538359375
0.412471122474077,-0.003528984375
0.413471123474052,-0.003503984375
0.414471124474082,-0.003488359375
0.415471125474057,-0.003497734375
0.416471126473978,-0.003522734375
0.417471127474062,-0.003508671875
0.418471128474038,-0.003521953125
0.419471129474067,-0.003503203125
0.420471130474043,-0.003542265625
0.421471131474072,-0.003541484375
0.422471132474048,-0.003500078125
0.423471133474023,-0.003517265625
0.424471134474053,-0.003569609375
0.425471135474028,-0.003525078125
0.426471136474058,-0.003513359375
0.427471137474033,-0.003532109375
0.428471138474063,-0.003523515625
0.429471139474038,-0.003573515625
0.430471140474013,-0.003506328125
0.431471141474043,-0.003514140625
0.432471142474019,-0.003551640625
0.433471143474048,-0.003520390625
0.434471144474024,-0.003542265625
0.435471145474107,-0.003517265625
0.436471146474029,-0.003533671875
0.437471147474004,-0.003551640625
0.438471148474034,-0.003539140625
0.439471149474009,-0.003569609375
0.440471150474093,-0.003515703125
0.441471151474014,-0.003540703125
0.442471152474098,-0.003524296875
0.443471153474073,-0.003549296875
0.444471154473994,-0.003519609375
0.445471155474078,-0.003527421875
0.446471156473999,-0.003516484375
0.447471157474083,-0.003535234375
0.448471158474059,-0.003543828125
0.449471159474088,-0.003561796875
0.450471160474064,-0.003543828125
0.451471161473985,-0.003535234375
0.452471162474069,-0.003521171875
0.453471163474044,-0.003539921875
0.454471164474074,-0.003562578125
0.455471165474049,-0.003520390625
0.456471166474079,-0.003548515625
0.457471167474054,-0.003551640625
0.45847116847403,-0.003555546875
0.459471169474059,-0.003557109375
0.460471170474035,-0.003557890625
0.46147117147401,-0.003553984375
0.46247117247404,-0.003540703125
0.463471173474015,-0.003558671875
0.464471174474045,-0.003539140625
0.46547117547402,-0.003553203125
0.46647117647405,-0.003535234375
0.467471177474025,-0.003564921875
0.468471178474001,-0.003511796875
0.46947117947403,-0.003549296875
0.470471180474006,-0.003539140625
0.471471181474035,-0.003557890625
0.472471182474011,-0.003544609375
0.473471183474094,-0.003543828125
0.474471184474016,-0.003550859375
0.475471185473991,-0.003568828125
0.476471186474021,-0.003575859375
0.477471187473996,-0.003553984375
0.47847118847408,-0.003578984375
0.479471189474001,-0.003551640625
0.480471190474085,-0.003557890625
0.481471191474006,-0.003572734375
0.482471192473982,-0.003533671875
0.483471193474065,-0.003542265625
0.484471194473987,-0.003557109375
0.48547119547407,-0.003558671875
0.486471196474046,-0.003562578125
0.487471197474075,-0.003551640625
0.488471198474051,-0.003567265625
0.489471199473972,-0.003544609375
0.490471200474056,-0.003567265625
0.491471201474031,-0.003547734375
0.492471202474061,-0.003543828125
0.493471203474036,-0.003555546875
0.494471204474066,-0.003579765625
0.495471205474041,-0.003553984375
0.496471206474017,-0.003548515625
0.497471207474046,-0.003559453125
0.498471208474022,-0.003536015625
0.499471209474051,-0.003561796875
0.500471210474027,-0.003567265625
0.501471211474056,-0.003551640625
0.502471212474032,-0.003540703125
0.503471213474007,-0.003579765625
0.504471214474037,-0.003557109375
0.505471215474012,-0.003546953125
0.506471216474042,-0.003556328125
0.507471217474017,-0.003553203125
0.508471218474101,-0.003557109375
0.509471219474022,-0.003537578125
0.510471220473998,-0.003545390625
0.511471221474027,-0.003554765625
0.512471222474003,-0.003523515625
0.513471223474087,-0.003567265625
0.514471224474008,-0.003549296875
0.515471225474092,-0.003551640625
0.516471226474067,-0.003558671875
0.517471227473988,-0.003551640625
0.518471228474072,-0.003567265625
0.519471229473993,-0.003511796875
0.520471230474077,-0.003573515625
0.521471231474053,-0.003527421875
0.522471232474082,-0.003536796875
0.523471233474058,-0.003559453125
0.524471234474033,-0.003533671875
0.525471235474063,-0.003569609375
0.526471236474038,-0.003536015625
0.527471237474068,-0.003553984375
0.528471238474043,-0.003564921875
0.529471239474073,-0.003528203125
0.530471240474048,-0.003547734375
0.531471241474023,-0.003549296875
0.532471242474053,-0.003557890625
0.533471243474029,-0.003559453125
0.534471244474058,-0.003536015625
0.535471245474033,-0.003537578125
0.536471246474063,-0.003542265625
0.537471247474039,-0.003546171875
0.538471248474014,-0.003564921875
0.539471249474044,-0.003553203125
0.540471250474019,-0.003542265625
0.541471251474049,-0.003522734375
0.542471252474024,-0.003543046875
0.543471253474108,-0.003536015625
0.544471254474029,-0.003535234375
0.545471255474004,-0.003545390625
0.546471256474088,-0.003521171875
0.547471257474009,-0.003544609375
0.548471258474093,-0.003550859375
0.549471259474015,-0.003527421875
0.550471260474098,-0.003532109375
0.551471261474074,-0.003528203125
0.552471262473995,-0.003552421875
0.553471263474079,-0.003518828125
0.554471264474054,-0.003538359375
0.555471265474084,-0.003540703125
0.556471266474059,-0.003535234375
0.557471267474089,-0.003536015625
0.558471268474064,-0.003518828125
0.55947126947404,-0.003512578125
0.560471270474069,-0.003529765625
0.561471271474045,-0.003526640625
0.562471272474074,-0.003520390625
0.56347127347405,-0.003518828125
0.564471274474079,-0.003536796875
0.565471275474055,-0.003540703125
0.56647127647403,-0.003499296875
0.56747127747406,-0.003529765625
0.568471278474035,-0.003542265625
0.569471279474065,-0.003509453125
0.57047128047404,-0.003511796875
0.571471281474016,-0.003534453125
0.572471282474045,-0.003512578125
0.573471283474021,-0.003500859375
0.57447128447405,-0.003484453125
0.575471285474026,-0.003536015625
0.576471286474001,-0.003521171875
0.577471287474031,-0.003507109375
0.578471288474006,-0.003513359375
0.579471289474036,-0.003511015625
0.580471290474011,-0.003520390625
0.581471291474095,-0.003496953125
0.582471292474016,-0.003519609375
0.583471293473992,-0.003510234375
0.584471294474075,-0.003496171875
0.585471295473997,-0.003480546875
0.58647129647408,-0.003511015625
0.587471297474002,-0.003465703125
0.588471298474085,-0.003509453125
0.589471299474061,-0.003510234375
0.590471300473982,-0.003508671875
0.591471301474066,-0.003493828125
0.592471302473987,-0.003539140625
0.593471303474071,-0.003496171875
0.594471304474046,-0.003497734375
0.595471305474076,-0.003489140625
0.596471306474051,-0.003499296875
0.597471307474027,-0.003478984375
0.598471308474056,-0.003459453125
0.599471309474032,-0.003525078125
0.600471310474061,-0.003502421875
0.601471311474037,-0.003506328125
0.602471312474066,-0.003486015625
0.603471313474042,-0.003481328125
0.604471314474017,-0.003486015625
0.605471315474047,-0.003475859375
0.606471316474022,-0.003482890625
0.607471317474052,-0.003496171875
0.608471318474027,-0.003460234375
0.609471319474057,-0.003471171875
0.610471320474032,-0.003454765625
0.611471321474008,-0.003460234375
0.612471322474037,-0.003440703125
0.613471323474013,-0.003494609375
0.614471324474097,-0.003446953125
0.615471325474018,-0.003471953125
0.616471326474102,-0.003472734375
0.617471327474023,-0.003476640625
0.618471328473998,-0.003443046875
0.619471329474082,-0.003467265625
0.620471330474003,-0.003453984375
0.621471331474087,-0.003452421875
0.622471332474008,-0.003465703125
0.623471333474092,-0.003458671875
0.624471334474068,-0.003471171875
0.625471335473989,-0.003464921875
0.626471336474072,-0.003457109375
0.627471337474048,-0.003433671875
0.628471338474078,-0.003465703125
0.629471339474053,-0.003463359375
0.630471340474083,-0.003461796875
0.631471341474058,-0.003428984375
0.632471342474033,-0.003449296875
0.633471343474063,-0.003401640625
0.634471344474038,-0.003443828125
0.635471345474068,-0.003447734375
0.636471346474043,-0.003446171875
0.637471347474073,-0.003445390625
0.638471348474049,-0.003454765625
0.639471349474024,-0.003453984375
0.640471350474054,-0.003425859375
0.641471351474029,-0.003436015625
0.642471352474059,-0.003437578125
0.643471353474034,-0.003456328125
0.644471354474118,-0.003433671875
0.645471355474039,-0.003469609375
0.646471356474014,-0.003457109375
0.647471357474044,-0.003433671875
0.648471358474019,-0.003453203125
0.649471359474103,-0.003448515625
0.650471360474024,-0.003441484375
0.651471361474108,-0.003450859375
0.652471362474084,-0.003422734375
0.653471363474005,-0.003435234375
0.654471364474089,-0.003429765625
0.65547136547401,-0.003454765625
0.656471366474094,-0.003399296875
0.657471367474069,-0.003439140625
0.658471368474099,-0.003422734375
0.659471369474074,-0.003439140625
0.660471370473995,-0.003449296875
0.661471371474079,-0.003474296875
0.662471372474055,-0.003425859375
0.663471373473976,-0.003467265625
0.66447137447406,-0.003432109375
0.665471375474035,-0.003434453125
0.666471376474065,-0.003454765625
0.66747137747404,-0.003418828125
0.66847137847407,-0.003445390625
0.669471379474045,-0.003422734375
0.670471380474021,-0.003458671875
0.67147138147405,-0.003470390625
0.672471382474026,-0.003407890625
0.673471383474055,-0.003447734375
0.674471384474031,-0.003443828125
0.67547138547406,-0.003415703125
0.676471386474036,-0.003403984375
0.677471387474011,-0.003421953125
0.678471388474041,-0.003405546875
0.679471389474016,-0.003432890625
0.680471390474046,-0.003439921875
0.681471391474021,-0.003428984375
0.682471392474105,-0.003450078125
0.683471393474026,-0.003428203125
0.684471394474002,-0.003397734375
0.685471395474031,-0.003436015625
0.686471396474007,-0.003420390625
0.68747139747409,-0.003439921875
0.688471398474012,-0.003407890625
0.689471399474095,-0.003411796875
0.690471400474017,-0.003438359375
0.691471401473992,-0.003434453125
0.692471402474076,-0.003435234375
0.693471403473997,-0.003442265625
0.694471404474081,-0.003422734375
0.695471405474056,-0.003451640625
0.696471406474086,-0.003418828125
0.697471407474061,-0.003438359375
0.698471408473982,-0.003414140625
0.699471409474066,-0.003374296875
0.700471410474042,-0.003437578125
0.701471411474071,-0.003403984375
0.702471412474047,-0.003380546875
0.703471413474076,-0.003414140625
0.704471414474052,-0.003411015625
0.705471415474027,-0.003395390625
0.706471416474057,-0.003417265625
0.707471417474032,-0.003385234375
0.708471418474062,-0.003408671875
0.709471419474037,-0.003416484375
0.710471420474067,-0.003400859375
0.711471421474042,-0.003383671875
0.712471422474018,-0.003411796875
0.713471423474047,-0.003379765625
0.714471424474023,-0.003417265625
0.715471425474052,-0.003409453125
0.716471426474028,-0.003411015625
0.717471427474112,-0.003375078125
0.718471428474033,-0.003400859375
0.719471429474008,-0.003377421875
0.720471430474038,-0.003396953125
0.721471431474013,-0.003402421875
0.722471432474097,-0.003375859375
0.723471433474018,-0.003397734375
0.724471434474102,-0.003400859375
0.725471435474077,-0.003382109375
0.726471436473999,-0.003396171875
0.727471437474082,-0.003392265625
0.728471438474004,-0.003393828125
0.729471439474088,-0.003382890625
0.730471440474063,-0.003372734375
0.731471441473984,-0.003376640625
0.732471442474068,-0.003393046875
0.733471443474043,-0.003386796875
0.734471444474073,-0.003376640625
0.735471445474048,-0.003386015625
0.73647144647397,-0.003375078125
0.737471447474053,-0.003386796875
0.738471448474029,-0.003369609375
0.739471449474058,-0.003368828125
0.740471450474034,-0.003387578125
0.741471451474063,-0.003368046875
0.742471452474039,-0.003362578125
0.743471453474014,-0.003371171875
0.744471454474044,-0.003403984375
0.745471455474019,-0.003393046875
0.746471456474049,-0.003375859375
0.747471457474024,-0.003393828125
0.748471458474054,-0.003343828125
0.749471459474029,-0.003383671875
0.750471460475089,-0.003390703125
0.751471461474034,-0.003390703125
0.752471462475094,-0.003387578125
0.753471463474039,-0.003371171875
0.754471464474015,-0.003386015625
0.755471465474099,-0.003396953125
0.75647146647402,-0.003356328125
0.757471467474104,-0.003404765625
0.758471468474025,-0.003370390625
0.759471469474109,-0.003367265625
0.760471470474084,-0.003361796875
0.761471471474981,-0.003349296875
0.762471472474089,-0.003374296875
0.76347147347504,-0.003360234375
0.764471474473986,-0.003360234375
0.765471475475045,-0.003376640625
0.766471476473991,-0.003359453125
0.76747147747505,-0.003370390625
0.76847147847405,-0.003347734375
0.769471479475055,-0.003378984375
0.770471480474055,-0.003369609375
0.771471481473976,-0.003361796875
0.772471482475036,-0.003375078125
0.773471483474035,-0.003357890625
0.774471484475041,-0.003353984375
0.775471485474041,-0.003341484375
0.776471486475046,-0.003349296875
0.777471487474046,-0.003351640625
0.778471488475051,-0.003374296875
0.779471489474051,-0.003393046875
0.780471490475002,-0.003338359375
0.781471491474056,-0.003384453125
0.782471492475007,-0.003367265625
0.783471493475036,-0.003388359375
0.784471494475012,-0.003353984375
0.785471495475096,-0.003362578125
0.786471496475017,-0.003363359375
0.787471497474992,-0.003372734375
0.788471498475022,-0.003359453125
0.789471499474997,-0.003352421875
0.790471500474105,-0.003361015625
0.791471501475002,-0.003369609375
0.792471502474002,-0.003364921875
0.793471503475062,-0.003354765625
0.794471504474983,-0.003375078125
0.795471505475067,-0.003354765625
0.796471506474988,-0.003375078125
0.797471507475072,-0.003365703125
0.798471508475047,-0.003374296875
0.799471509475077,-0.003356328125
0.800471510475052,-0.003353203125
0.801471511475027,-0.003386796875
0.802471512475057,-0.003354765625
0.803471513475033,-0.003382109375
0.804471514475062,-0.003357109375
0.805471515475037,-0.003364921875
0.806471516475067,-0.003371953125
0.807471517475043,-0.003385234375
0.808471518475018,-0.003388359375
0.809471519475048,-0.003364140625
0.810471520475023,-0.003363359375
0.811471521475053,-0.003368828125
0.812471522475028,-0.003356328125
0.813471523475058,-0.003395390625
0.814471524475033,-0.003361015625
0.815471525475008,-0.003387578125
0.816471526475038,-0.003392265625
0.817471527475014,-0.003375078125
0.818471528475043,-0.003386796875
0.819471529475019,-0.003375859375
0.820471530475102,-0.003359453125
0.821471531475024,-0.003372734375
0.822471532474999,-0.003379765625
0.823471533475083,-0.003380546875
0.824471534475004,-0.003373515625
0.825471535475088,-0.003384453125
0.826471536475009,-0.003372734375
0.827471537475093,-0.003378984375
0.828471538475068,-0.003393046875
0.829471539474989,-0.003383671875
0.830471540475073,-0.003389921875
0.831471541475049,-0.003386796875
0.832471542475078,-0.003361015625
0.833471543475054,-0.003377421875
0.834471544475083,-0.003406328125
0.835471545475059,-0.003382109375
0.836471546475034,-0.003389140625
0.837471547475064,-0.003388359375
0.838471548475039,-0.003383671875
0.839471549475069,-0.003400078125
0.840471550475044,-0.003401640625
0.84147155147502,-0.003391484375
0.842471552475049,-0.003406328125
0.843471553475025,-0.003400859375
0.844471554475054,-0.003402421875
0.84547155547503,-0.003419609375
0.846471556475005,-0.003386015625
0.847471557475035,-0.003402421875
0.84847155847501,-0.003412578125
0.84947155947504,-0.003406328125
0.850471560475015,-0.003413359375
0.851471561475045,-0.003428984375
0.85247156247502,-0.003393046875
0.853471563475104,-0.003440703125
0.854471564475025,-0.003389140625
0.855471565475109,-0.003407890625
0.85647156647503,-0.003398515625
0.857471567475006,-0.003429765625
0.858471568475089,-0.003409453125
0.859471569475011,-0.003390703125
0.860471570474986,-0.003451640625
0.86147157147507,-0.003407109375
0.862471572474991,-0.003411015625
0.863471573475075,-0.003436796875
0.864471574474996,-0.003396953125
0.86547157547508,-0.003396171875
0.866471576475055,-0.003398515625
0.867471577474977,-0.003410234375
0.86847157847506,-0.003408671875
