Distance [mm],Voltage U (variable) [V],Voltage U (constant) [V]
0,7.73439735053308,9.79
0.00472926327733703,7.73461921421759,9.79
0.00945852655467405,7.73528596764199,9.79
0.0141877898320111,7.73639971249139,9.79
0.0189170531093481,7.73796410953177,9.79
0.0236463163866869,7.73998529266001,9.79
0.0283755796640222,7.74247158881695,9.79
0.033104842941361,7.7454336619176,9.79
0.037834106218698,7.74888658325544,9.79
0.042563369496035,7.75285212373698,9.79
0.0470344642050069,7.75706978973451,9.79
0.0515055589139806,7.7617230267346,9.79
0.0559766536229525,7.7659408747416,9.79
0.0604477483319261,7.76982928391958,9.79
0.064918843040898,7.77365019247345,9.79
0.0693899377498699,7.77682671579218,9.79
0.0738610324588418,7.77964395992071,9.79
0.0783321271678172,7.78246248839954,9.79
0.0828032218767873,7.78440856501058,9.79
0.0872518240803721,7.78647730478564,9.79
0.0917004262839551,7.78795595861594,9.79
0.0961490284875399,7.78910854316965,9.79
0.100597630691123,7.79017453874541,9.79
0.105046232894706,7.79045721393577,9.79
0.109494835098291,7.79092898768868,9.79
0.113943437301874,7.79049539961346,9.79
0.118392039505459,7.79034613611692,9.79
0.122840641709042,7.78937586271506,9.79
0.127285277210722,7.78855237433733,9.79
0.131729912712402,7.78699746732823,9.79
0.136174548214084,7.78544916655953,9.79
0.140619183715764,7.78344146096248,9.79
0.145063819217443,7.78104222858217,9.79
0.149508454719124,7.77869511239379,9.79
0.153953090220805,7.77536381452239,9.79
0.158397725722486,7.77265421169034,9.79
0.162842361224165,7.76855265349848,9.79
0.167271299971523,7.76517094620059,9.79
0.171700238718877,7.76080557741911,9.79
0.176129177466235,7.75628805637053,9.79
0.180558116213591,7.75192315251479,9.79
0.184987054960947,7.74626890012387,9.79
0.189415993708304,7.74147828181467,9.79
0.193844932455661,7.73553230743291,9.79
0.198273871203018,7.7294541070873,9.79
0.202702809950374,7.72371331123981,9.79
0.207135173222074,7.71647553788227,9.79
0.211567536493776,7.71002119749085,9.79
0.215999899765476,7.70293450239307,9.79
0.220432263037175,7.69490007013372,9.79
0.224864626308877,7.68779152131165,9.79
0.229296989580577,7.67940163211991,9.79
0.233729352852276,7.6707461902654,9.79
0.238161716123978,7.66275735429778,9.79
0.242594079395678,7.65321623096739,9.79
0.247041633067122,7.64385236251484,9.79
0.251489186738564,7.63485778402469,9.79
0.255936740410009,7.62421815985263,9.79
0.260384294081451,7.6140477422919,9.79
0.264831847752893,7.60407169732201,9.79
0.269279401424336,7.59245201322675,9.79
0.27372695509578,7.58137901257487,9.79
0.278174508767224,7.57051236793453,9.79
0.282622062438666,7.55799069046355,9.79
0.2871556303748,7.54570420999418,9.79
0.29168919831093,7.53378017796993,9.79
0.296222766247064,7.52014226392795,9.79
0.300756334183196,7.50686326515309,9.79
0.305289902119329,7.49426389935693,9.79
0.309823470055461,7.48075898158984,9.79
0.314357037991595,7.46745943803966,9.79
0.318890605927727,7.45491329208128,9.79
0.323424173863859,7.44279352984539,9.79
0.328284728478915,7.43026046019994,9.79
0.333145283093971,7.41818630960884,9.79
0.338005837709028,7.40654321700237,9.79
0.342866392324083,7.39531262367085,9.79
0.347726946939138,7.38449193648367,9.79
0.352587501554195,7.3740511424787,9.79
0.357448056169252,7.36396301185484,9.79
0.362308610784309,7.35420051200892,9.79
0.367169165399364,7.34475599726213,9.79
0.372540233484415,7.33467041180364,9.79
0.377911301569467,7.32494460080556,9.79
0.383282369654516,7.3155666819097,9.79
0.388653437739569,7.30652028078867,9.79
0.394024505824619,7.29779829166928,9.79
0.399395573909668,7.28939199697528,9.79
0.404766641994721,7.28128714669164,9.79
0.410137710079773,7.27348041950168,9.79
0.415508778164822,7.26596529527176,9.79
0.421443979938912,7.25798592945761,9.79
0.427379181713002,7.25034533079889,9.79
0.433314383487092,7.24303807206204,9.79
0.439249585261182,7.23605214844586,9.79
0.445184787035272,7.22938308056258,9.79
0.451119988809358,7.22302367888038,9.79
0.457055190583452,7.2169608670373,9.79
0.462990392357542,7.21118604891731,9.79
0.46892559413163,7.20570320016997,9.79
0.475484181649286,7.19997292370481,9.79
0.482042769166943,7.19458032407154,9.79
0.488601356684596,7.18952589071928,9.79
0.495159944202253,7.18480750902192,9.79
0.501718531719909,7.18041696987484,9.79
0.508277119237563,7.17634207223312,9.79
0.514835706755223,7.17259187003632,9.79
0.521394294272879,7.16916886904931,9.79
0.527952881790533,7.16605744909705,9.79
0.535200330464377,7.1629933722585,9.79
0.542447779138222,7.16028501197742,9.79
0.549695227812064,7.15795999802508,9.79
