distance from anode z (0.6bar_7kV) [m],propadation velocity  (0.6bar_7kV) [m/s],error (0.6bar_7kV) [m/s],distance from anode z (0.6bar_8kV) [m],propadation velocity  (0.6bar_8kV) [m/s],error (0.6bar_8kV) [m/s],distance from anode z (0.6bar_9kV) [m],propadation velocity  (0.6bar_9kV) [m/s],error (0.6bar_9kV) [m/s]
3.6372E-4,319517.86,31951.786,3.3776E-4,404045.62,40404.562,3.4248E-4,399030.08,39903.008
3.701242E-4,319517.86,,3.459154E-4,404045.62,,3.505247E-4,399030.08,
3.766098E-4,323580.88,,3.54113E-4,406139.02,,3.585886E-4,399985.87,
3.831688E-4,327242.79,,3.624286E-4,411983.46,,3.668221E-4,408395.2,
3.897278E-4,327242.79,,3.707442E-4,411983.46,,3.751117E-4,411180.15,
3.962868E-4,327242.79,,3.790598E-4,411983.46,,3.834013E-4,411180.15,
4.028458E-4,327242.79,,3.874192E-4,414151.52,,3.916909E-4,411180.15,
4.094751E-4,330748.25,,3.959006E-4,420200.28,,4.001004E-4,417122.94,
4.162214E-4,336586.18,,4.044535E-4,423738.14,,4.086289E-4,423032.42,
4.230014E-4,338270.44,,4.130618E-4,426485.18,,4.17293E-4,429751.93,
4.298959E-4,343978.57,,4.217213E-4,429022.24,,4.260424E-4,433985.27,
4.368254E-4,345729.32,,4.304944E-4,434646.52,,4.347917E-4,433985.27,
4.437549E-4,345729.32,,4.392822E-4,435379.7,,4.435825E-4,436036.28,
4.507188E-4,347441.69,,4.481677E-4,440217.07,,4.52538E-4,444212.81,
4.57792E-4,352896.13,,4.571026E-4,442668.68,,4.615936E-4,449171.03,
4.649314E-4,356200.29,,4.661349E-4,447486.64,,4.707228E-4,452827.45,
4.721953E-4,362408.89,,4.75293E-4,453727.62,,4.799469E-4,457532.78,
4.795132E-4,365105.54,,4.844512E-4,453727.62,,4.892878E-4,463325.86,
4.868311E-4,365105.54,,4.936755E-4,457003.12,,4.988239E-4,473005.43,
4.94149E-4,365105.54,,5.030214E-4,463026.35,,5.0836E-4,473005.43,
5.015897E-4,371233.38,,5.124528E-4,467266.67,,5.179113E-4,473765.21,
5.091284E-4,376120.02,,5.219722E-4,471623.72,,5.276842E-4,484751.04,
5.167705E-4,381282.04,,5.315827E-4,476135.86,,5.376031E-4,491994.58,
5.244293E-4,382113.83,,5.413029E-4,481569.77,,5.475643E-4,494094.55,
5.32273E-4,391340.71,,5.511301E-4,486877.73,,5.576849E-4,501999.39,
5.401168E-4,391340.71,,5.610368E-4,490811.06,,5.6795051E-4,509194.91,
5.479636E-4,391492.65,,5.6895236E-4,496891.44,,5.7833063E-4,514872.71,
5.560111E-4,401510.88,,5.7915543E-4,502593.38,,5.8883138E-4,520856.31,
5.641317E-4,405152.07,,5.8947685E-4,508423.11,,5.9950714E-4,529537.09,
5.7226895E-4,405983.93,,5.9992093E-4,514465.36,,6.1043705E-4,542143.57,
5.8054838E-4,413078.1,,6.1049531E-4,520883.63,,6.2144767E-4,546146.43,
5.8893989E-4,418670.39,,6.211986E-4,527233.69,,6.3245828E-4,546146.43,
5.9741623E-4,422902.17,,6.3204225E-4,534147.44,,6.4376021E-4,560596.27,
6.0598961E-4,427743.91,,6.4302911E-4,541201.99,,6.5527823E-4,571314.56,
6.1469072E-4,434116.58,,6.5416477E-4,548531.92,,6.6687589E-4,575265.01,
6.2354295E-4,441656.75,,6.6545686E-4,556237.45,,6.7874721E-4,588839.14,
6.3249125E-4,446449.44,,6.7691137E-4,564238.03,,6.9091086E-4,603338.84,
6.4143955E-4,446449.44,,6.8853514E-4,572575.57,,7.0316374E-4,607765.07,
6.506247E-4,458266.61,,7.0033592E-4,581294.85,,7.1574048E-4,623829.14,
