z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
0.0000000e+00,9.3547033e-02,9.3591190e-02,6.9673882e-02,7.0873421e-02
1.0000000e-02,9.7357828e-02,9.7329791e-02,7.1881163e-02,7.3176591e-02
2.0000000e-02,1.0171718e-01,1.0176274e-01,7.4276948e-02,7.5665186e-02
3.0000000e-02,1.0659259e-01,1.0659885e-01,7.6916722e-02,7.8391559e-02
4.0000000e-02,1.1224548e-01,1.1206302e-01,7.9866704e-02,8.1420052e-02
5.0000000e-02,1.1843527e-01,1.1823833e-01,8.3210418e-02,8.4829061e-02
6.0000000e-02,1.2549031e-01,1.2555186e-01,8.7061874e-02,8.8715677e-02
7.0000000e-02,1.3388347e-01,1.3352721e-01,9.1574553e-02,9.3207241e-02
8.0000000e-02,1.4383315e-01,1.4347537e-01,9.6922432e-02,9.8471799e-02
9.0000000e-02,1.5590930e-01,1.5588787e-01,1.0330114e-01,1.0471918e-01
1.0000000e-01,1.7087506e-01,1.7080624e-01,1.1100875e-01,1.1222437e-01
1.1000000e-01,1.9001344e-01,1.8981515e-01,1.2052212e-01,1.2137426e-01
1.2000000e-01,2.1522500e-01,2.1521832e-01,1.3248002e-01,1.3267323e-01
1.3000000e-01,2.4855675e-01,2.4836962e-01,1.4770226e-01,1.4678795e-01
1.4000000e-01,2.9204283e-01,2.9180959e-01,1.6715156e-01,1.6449819e-01
1.5000000e-01,3.4496041e-01,3.4501418e-01,1.9127538e-01,1.8622916e-01
1.6000000e-01,4.0573837e-01,4.0536802e-01,2.1909252e-01,2.1110115e-01
1.7000000e-01,4.6804029e-01,4.6755066e-01,2.5211586e-01,2.4034606e-01
1.8000000e-01,5.2988433e-01,5.2902052e-01,2.8976082e-01,2.7446084e-01
1.9000000e-01,5.8846685e-01,5.8770964e-01,3.3003862e-01,3.1184795e-01
2.0000000e-01,6.4346205e-01,6.4196947e-01,3.7102362e-01,3.5053445e-01
2.1000000e-01,6.9508660e-01,6.9419403e-01,4.1137977e-01,3.8888666e-01
2.2000000e-01,7.4316945e-01,7.4222829e-01,4.5040968e-01,4.2591891e-01
2.3000000e-01,7.8843844e-01,7.8669260e-01,4.8780475e-01,4.6115129e-01
2.4000000e-01,8.3031334e-01,8.2931427e-01,5.2344361e-01,4.9437956e-01
2.5000000e-01,8.6966659e-01,8.6918367e-01,5.5731534e-01,5.2557266e-01
2.6000000e-01,9.0719085e-01,9.0571135e-01,5.8946106e-01,5.5477916e-01
2.7000000e-01,9.4183874e-01,9.4089696e-01,6.1991941e-01,5.8210106e-01
2.8000000e-01,9.7429005e-01,9.7272704e-01,6.4873573e-01,6.0762846e-01
2.9000000e-01,1.0049052e+00,1.0045000e+00,6.7599056e-01,6.3148558e-01
3.0000000e-01,1.0336621e+00,1.0327609e+00,7.0171436e-01,6.5376428e-01
3.1000000e-01,1.0602269e+00,1.0591802e+00,7.2595218e-01,6.7456820e-01
3.2000000e-01,1.0853336e+00,1.0850049e+00,7.4875663e-01,6.9397299e-01
3.3000000e-01,1.1089303e+00,1.1083555e+00,7.7015661e-01,7.1205930e-01
3.4000000e-01,1.1300328e+00,1.1304382e+00,7.9020107e-01,7.2889030e-01
3.5000000e-01,1.1504529e+00,1.1508406e+00,8.0890445e-01,7.4452226e-01
3.6000000e-01,1.1691667e+00,1.1700382e+00,8.2630721e-01,7.5900502e-01
3.7000000e-01,1.1863849e+00,1.1871387e+00,8.4242987e-01,7.7237373e-01
3.8000000e-01,1.2018714e+00,1.2031884e+00,8.5729521e-01,7.8466010e-01
3.9000000e-01,1.2161735e+00,1.2183550e+00,8.7092889e-01,7.9589362e-01
4.0000000e-01,1.2293436e+00,1.2311049e+00,8.8334338e-01,8.0609855e-01
4.1000000e-01,1.2412390e+00,1.2429499e+00,8.9454693e-01,8.1528699e-01
4.2000000e-01,1.2516552e+00,1.2539140e+00,9.0455695e-01,8.2347729e-01
4.3000000e-01,1.2607287e+00,1.2634192e+00,9.1337995e-01,8.3067920e-01
4.4000000e-01,1.2686822e+00,1.2713735e+00,9.2101664e-01,8.3690110e-01
4.5000000e-01,1.2752926e+00,1.2774445e+00,9.2747375e-01,8.4215352e-01
4.6000000e-01,1.2808793e+00,1.2832140e+00,9.3275583e-01,8.4644454e-01
4.7000000e-01,1.2850444e+00,1.2881623e+00,9.3686186e-01,8.4977762e-01
4.8000000e-01,1.2877315e+00,1.2910168e+00,9.3979187e-01,8.5215361e-01
4.9000000e-01,1.2896063e+00,1.2929582e+00,9.4155051e-01,8.5357869e-01
5.0000000e-01,1.2904951e+00,1.2936002e+00,9.4213884e-01,8.5405629e-01
5.1000000e-01,1.2896935e+00,1.2931793e+00,9.4155051e-01,8.5357869e-01
5.2000000e-01,1.2878333e+00,1.2911462e+00,9.3979187e-01,8.5215361e-01
5.3000000e-01,1.2848650e+00,1.2884025e+00,9.3686186e-01,8.4977762e-01
5.4000000e-01,1.2807335e+00,1.2839938e+00,9.3275583e-01,8.4644454e-01
5.5000000e-01,1.2752368e+00,1.2788397e+00,9.2747375e-01,8.4215352e-01
5.6000000e-01,1.2688491e+00,1.2724045e+00,9.2101664e-01,8.3690110e-01
5.7000000e-01,1.2604768e+00,1.2640775e+00,9.1337995e-01,8.3067920e-01
5.8000000e-01,1.2516338e+00,1.2552186e+00,9.0455695e-01,8.2347729e-01
5.9000000e-01,1.2411569e+00,1.2445067e+00,8.9454693e-01,8.1528699e-01
6.0000000e-01,1.2296839e+00,1.2329498e+00,8.8334338e-01,8.0609855e-01
6.1000000e-01,1.2166807e+00,1.2204187e+00,8.7092889e-01,7.9589362e-01
6.2000000e-01,1.2020373e+00,1.2059714e+00,8.5729521e-01,7.8466010e-01
6.3000000e-01,1.1863071e+00,1.1896018e+00,8.4242987e-01,7.7237373e-01
6.4000000e-01,1.1691441e+00,1.1733252e+00,8.2630721e-01,7.5900502e-01
6.5000000e-01,1.1501476e+00,1.1549864e+00,8.0890445e-01,7.4452226e-01
6.6000000e-01,1.1303430e+00,1.1343159e+00,7.9020107e-01,7.2889030e-01
6.7000000e-01,1.1087755e+00,1.1123362e+00,7.7015661e-01,7.1205930e-01
6.8000000e-01,1.0854312e+00,1.0890201e+00,7.4875663e-01,6.9397299e-01
6.9000000e-01,1.0603218e+00,1.0643224e+00,7.2595218e-01,6.7456820e-01
7.0000000e-01,1.0337603e+00,1.0372717e+00,7.0171436e-01,6.5376428e-01
7.1000000e-01,1.0050679e+00,1.0087808e+00,6.7599056e-01,6.3148558e-01
7.2000000e-01,9.7472581e-01,9.7851051e-01,6.4873573e-01,6.0762846e-01
7.3000000e-01,9.4208788e-01,9.4658821e-01,6.1991941e-01,5.8210106e-01
7.4000000e-01,9.0724689e-01,9.1187182e-01,5.8946106e-01,5.5477916e-01
7.5000000e-01,8.7038935e-01,8.7387472e-01,5.5731534e-01,5.2557266e-01
7.6000000e-01,8.3070337e-01,8.3454454e-01,5.2344361e-01,4.9437956e-01
7.7000000e-01,7.8855341e-01,7.9359275e-01,4.8780475e-01,4.6115129e-01
7.8000000e-01,7.4320302e-01,7.4788245e-01,4.5040968e-01,4.2591891e-01
7.9000000e-01,6.9508267e-01,6.9995074e-01,4.1137977e-01,3.8888666e-01
8.0000000e-01,6.4386903e-01,6.4847989e-01,3.7102362e-01,3.5053445e-01
8.1000000e-01,5.8838336e-01,5.9373179e-01,3.3003862e-01,3.1184795e-01
8.2000000e-01,5.2997574e-01,5.3609763e-01,2.8976082e-01,2.7446084e-01
8.3000000e-01,4.6824378e-01,4.7373036e-01,2.5211586e-01,2.4034606e-01
8.4000000e-01,4.0585079e-01,4.1125451e-01,2.1909252e-01,2.1110115e-01
8.5000000e-01,3.4514408e-01,3.5110394e-01,1.9127538e-01,1.8622916e-01
8.6000000e-01,2.9173130e-01,2.9657712e-01,1.6715156e-01,1.6449819e-01
8.7000000e-01,2.4863819e-01,2.5281155e-01,1.4770226e-01,1.4678795e-01
8.8000000e-01,2.1536658e-01,2.1829795e-01,1.3248002e-01,1.3267323e-01
8.9000000e-01,1.9018937e-01,1.9248552e-01,1.2052212e-01,1.2137426e-01
9.0000000e-01,1.7094580e-01,1.7234219e-01,1.1100875e-01,1.1222437e-01
9.1000000e-01,1.5588294e-01,1.5757153e-01,1.0330114e-01,1.0471918e-01
9.2000000e-01,1.4396957e-01,1.4507508e-01,9.6922432e-02,9.8471799e-02
9.3000000e-01,1.3397295e-01,1.3500267e-01,9.1574553e-02,9.3207241e-02
9.4000000e-01,1.2558928e-01,1.2627757e-01,8.7061874e-02,8.8715677e-02
9.5000000e-01,1.1837377e-01,1.1906950e-01,8.3210418e-02,8.4829061e-02
9.6000000e-01,1.1212276e-01,1.1275966e-01,7.9866704e-02,8.1420052e-02
9.7000000e-01,1.0661810e-01,1.0727670e-01,7.6916722e-02,7.8391559e-02
9.8000000e-01,1.0165875e-01,1.0213374e-01,7.4276948e-02,7.5665186e-02
9.9000000e-01,9.7286970e-02,9.7812409e-02,7.1881163e-02,7.3176591e-02
1.0000000e+00,9.3486071e-02,9.4232806e-02,6.9673882e-02,7.0873421e-02
