s[m],Tc [K]_400A_Fig5a,Tc [K]_600A_Fig5a,Tc [K]_800A_Fig5a,j [Am^-2]_400A_Fig5b,j [Am^-2]_600A_Fig5b,j [Am^-2]_800A_Fig5b,Te [K]_400A_Fig5c,Te [K]_600A_Fig5c,Te [K]_800A_Fig5c
0,3473.38686433482,3425.98453110725,3402.43044215225,150946030.195371,108599280.336827,89958229.1082712,20342.8486307337,18046.5360937219,16981.190829983
2.183564518036E-5,3473.29902188999,3425.94566378597,3402.40886008754,150902172.446009,108584022.91791,89950877.2202511,20341.7983840113,18046.1357442686,16980.9929301571
4.80384193967919E-5,3472.96200797284,3425.79672104266,3402.3261973538,150733909.006409,108525555.244942,89922718.3221059,20337.7690362103,18044.6015725299,16980.2349424095
7.86083226492958E-5,3472.2492723009,3425.48252842944,3402.15200700449,150378056.177829,108402218.514665,89863380.7212023,20329.2475486211,18041.3652589171,16978.6376791137
1.13545354937872E-4,3471.01006706568,3424.93841233431,3401.85081185201,149759348.983137,108188625.014247,89760779.1831543,20314.4315762371,18035.7606385299,16975.8758271292
1.5284951626252E-4,3469.06434747328,3424.08915836357,3401.38173570121,148787895.121859,107855249.232904,89600989.3122448,20291.1684984769,18027.012972065,16971.5745663443
1.9652080662324E-4,3466.19373258719,3422.84709349274,3400.69763465093,147354661.923084,107367675.00769,89367951.6309951,20256.8473467675,18014.2191911795,16965.3016040216
2.44559226020031E-4,3462.11472786804,3421.10513712225,3399.74188344054,145338899.001467,106691425.03458,89050306.1117245,20208.0544144988,17996.291447195,16956.6047950036
2.96964774452895E-4,3456.47164401336,3418.73903023987,3398.4549568054,142606378.955916,105793024.332704,88626618.3128477,20140.4865239417,17971.9804494727,16944.9285223236
3.53737451921831E-4,3448.80728595302,3415.61294861564,3396.77007673215,138958919.674918,104606064.459403,88071914.4858251,20048.6291356504,17939.8609523308,16929.6416220207
4.14877258426839E-4,3438.49661559359,3411.55105401759,3394.60776765251,134177977.908726,103063780.387198,87360029.3251398,19925.1194185058,17898.1262737089,16910.0230130471
4.80384193967919E-4,3424.69459432124,3406.31294187203,3391.87242460512,127998127.863413,101134594.766148,86459487.3336349,19760.3544393449,17844.4513541931,16885.2052725303
5.50258258545071E-4,3406.26462053381,3399.63246944255,3388.43792532627,120137672.100535,98690793.913201,85343106.2248828,19541.1817993286,17776.1885789658,16854.1420223602
6.24499452158295E-4,3381.70531315357,3391.1287019266,3384.15715961935,110307695.189719,95666815.6833958,83981766.7064763,19250.6977739748,17690.9178851852,16815.6304193589
7.0310777480759E-4,3349.08319353661,3380.35967896724,3378.86591490178,98336127.6092699,91945828.6732649,82299869.8614775,18868.9262414868,17584.190324932,16768.0520736564
7.86083226492958E-4,3306.23690571072,3366.77028429456,3372.31898339671,84328140.0045661,87429507.3427573,80289448.1751508,18375.8548192844,17450.1355065699,16711.3291334154
