distance z [mm],Velocity (present) [m/s],distance z [mm],Velocity (Djebali2016 ) [m/s],distance z [mm],Velocity (Pfender exp) [m/s],distance z [mm],Velocity (Pfender) [m/s],distance z [mm],Velocity (Jets&Podres) [m/s],distance z [mm],Velocity (Zhang) [m/s],distance z [mm],Velocity (Sun) [m/s],distance z [mm],Velocity (Djebali2012) [m/s]
0,520,0.212,516,19.9,384,-0.032,522,0.211,512,0.21,510,0.704,512,0.027,523
0.33333,518.01,2.92,506,25.1,312,1.94,519,4.66,512,2.67,500,2.18,509,2.77,523
0.66834,515.39,5.14,497,30,260,4.16,515,8.11,506,4.39,477,3.91,501,5.31,511
1.005,512.69,7.36,484,34.9,216,6.63,506,10.3,468,6.6,448,5.14,497,7.42,484
1.3434,510.1,8.84,469,39.8,183,9.09,495,11.8,440,8.57,416,6.62,492,9.76,433
1.6834,507.67,10.3,448,45,145,11.6,475,12.8,417,11.8,382,8.1,487,11.9,389
2.0251,505.4,11.5,427,,,14,446,14.7,378,12.5,364,10.1,478,15.5,343
2.3685,503.23,13.3,402,,,16.5,408,16.4,347,15.7,343,11.5,465,19.7,316
2.7136,501.13,14.5,376,,,18.9,369,18.6,317,18.4,316,13,452,24.6,289
3.0603,499.08,15.5,358,,,22.4,317,20.4,296,21.6,291,15,440,31.1,261
3.4087,497.04,16.9,335,,,26.5,270,23.1,268,24.3,270,17.5,410,35.8,238
3.7588,495,18.4,316,,,31,220,26.3,246,26,259,20.6,373,43.6,207
4.1106,492.94,20.6,288,,,35.9,179,29.5,227,31,238,23.8,335,50.6,179
4.464,490.87,22.8,265,,,40.8,145,32.4,212,36.4,211,27.3,296,59,156
4.8191,488.75,25.8,249,,,47.5,118,36.4,192,41.1,194,30.7,262,71.5,131
5.1759,486.6,28,235,,,54.4,95.2,40.1,180,45.3,177,36.4,208,84.6,113
5.5343,484.4,31,221,,,60,78.6,44.5,161,49,161,40.1,182,94.7,102
5.8945,482.15,35.1,197,,,65.7,68,48.5,148,53.1,149,45,144,99.8,97.7
6.2563,479.85,38.3,185,,,71.1,60.5,52.9,136,57.6,130,49.7,118,,
6.6198,477.48,42.3,168,,,77.1,56,57.1,126,62,123,54.1,96.8,,
6.9849,475.06,47.2,148,,,83,45.4,61,118,65.5,109,59.5,77,,
7.3518,472.58,51.9,132,,,89.2,42.5,65,111,70.7,97,64.7,60.4,,
7.7203,470.04,57.6,115,,,94.1,38,68.9,102,75.3,87.9,69.4,52.8,,
8.0905,467.44,62.8,101,,,101,36.6,73.1,95.5,80.5,72.8,74.8,45.3,,
8.4623,464.78,66.7,92.4,,,,,76.8,89.5,85,66.8,80.3,37.8,,
8.8358,462.05,69.2,87.9,,,,,81,85,90.6,57.7,85.9,40.9,,
9.2111,459.27,75.6,77.3,,,,,84.7,79,94.8,48.7,91.9,36.4,,
9.5879,456.42,81.5,68.2,,,,,88.9,74.5,99,47.2,95.1,36.5,,
9.9665,453.5,86.7,62.2,,,,,93.1,71.5,,,99,33.5,,
10.347,450.53,93.6,54.7,,,,,97.1,68.5,,,,,,
10.729,447.5,99.8,51.8,,,,,,,,,,,,
11.112,444.4,,,,,,,,,,,,,,
11.497,441.24,,,,,,,,,,,,,,
11.884,438.03,,,,,,,,,,,,,,
12.273,434.76,,,,,,,,,,,,,,
12.663,431.43,,,,,,,,,,,,,,
13.055,428.05,,,,,,,,,,,,,,
13.449,424.61,,,,,,,,,,,,,,
13.844,421.11,,,,,,,,,,,,,,
14.241,417.57,,,,,,,,,,,,,,
14.64,413.99,,,,,,,,,,,,,,
15.04,410.35,,,,,,,,,,,,,,
15.442,406.67,,,,,,,,,,,,,,
15.846,402.95,,,,,,,,,,,,,,
16.251,399.19,,,,,,,,,,,,,,
16.658,395.39,,,,,,,,,,,,,,
17.067,391.57,,,,,,,,,,,,,,
17.477,387.71,,,,,,,,,,,,,,
17.889,383.82,,,,,,,,,,,,,,
18.303,379.92,,,,,,,,,,,,,,
18.719,376,,,,,,,,,,,,,,
19.136,372.07,,,,,,,,,,,,,,
19.554,368.13,,,,,,,,,,,,,,
19.975,364.18,,,,,,,,,,,,,,
20.397,360.23,,,,,,,,,,,,,,
20.821,356.28,,,,,,,,,,,,,,
21.246,352.33,,,,,,,,,,,,,,
21.673,348.39,,,,,,,,,,,,,,
22.102,344.46,,,,,,,,,,,,,,
22.533,340.53,,,,,,,,,,,,,,
22.965,336.61,,,,,,,,,,,,,,
23.399,332.7,,,,,,,,,,,,,,
23.834,328.81,,,,,,,,,,,,,,
24.271,324.93,,,,,,,,,,,,,,
24.71,321.07,,,,,,,,,,,,,,
25.151,317.22,,,,,,,,,,,,,,
25.593,313.39,,,,,,,,,,,,,,
26.037,309.57,,,,,,,,,,,,,,
26.482,305.78,,,,,,,,,,,,,,
26.93,302,,,,,,,,,,,,,,
27.379,298.24,,,,,,,,,,,,,,
27.829,294.51,,,,,,,,,,,,,,
28.281,290.78,,,,,,,,,,,,,,
28.735,287.08,,,,,,,,,,,,,,
29.191,283.4,,,,,,,,,,,,,,
29.648,279.74,,,,,,,,,,,,,,
30.107,276.09,,,,,,,,,,,,,,
30.568,272.45,,,,,,,,,,,,,,
31.03,268.83,,,,,,,,,,,,,,
31.494,265.24,,,,,,,,,,,,,,
31.96,261.65,,,,,,,,,,,,,,
32.427,258.09,,,,,,,,,,,,,,
32.896,254.54,,,,,,,,,,,,,,
33.367,251.01,,,,,,,,,,,,,,
33.839,247.5,,,,,,,,,,,,,,
