y/m,nO-/m^-3 (1% O2),nO-/m^-3 (5% O2),nO-/m^-3 (10% O2),nO-/m^-3 (15% O2),nO-/m^-3 (20% O2),nO-/m^-3 (25% O2)
-0.025,78667735851568.5,342523943104253,670075406367323,908746063277545,1.24859392280964E15,1.56712078377021E15
-0.0230869909118702,87347211322542.1,372866834805473,657757479166366,910079322802526,1.2416971457641E15,1.40926519456135E15
-0.0229090909090907,88201335513108.6,375820787907428,656627515356369,910207086069759,1.24106210477867E15,1.39542863773019E15
-0.0209017401244745,86476781550443.6,375307136430425,747578821462175,1.0360567561435E15,1.40312491223357E15,1.77647088883387E15
-0.0207272727272725,86328564403887.4,375263279232548,756049566410487,1.04778147121954E15,1.41817074328595E15,1.81413129637145E15
-0.0187175555841371,98418219871438.7,424259990577759,721710808085757,962724490744832,1.30234717029113E15,1.43304254198063E15
-0.0185454545454544,99528920630945.5,428741569852568,718848345767968,955768730839277,1.29287863909027E15,1.40440182508985E15
-0.0165344401576273,93769385509679.9,399555457250912,821463961939075,1.17544126652247E15,1.57584505958133E15,2.1543209962814E15
-0.0163636363636362,93295840802819.2,397169481582159,830821286091146,1.19628050060457E15,1.60256280918301E15,2.2340454414762E15
-0.0143523999990625,113618122420192,481152809026904,790746496740703,1.09530396056368E15,1.45715044295549E15,1.37455266888161E15
-0.014181818181818,115533047957918,489045023792556,787438618503198,1.08714177380343E15,1.44544138773098E15,1.31908083998338E15
-0.014011205043193,114250764270860,490728296113378,801032740984324,1.09242771947399E15,1.45167721946744E15,1.41045824356143E15
-0.0119999999999998,100167347209141,511038135871108,980206482509226,1.15669942187128E15,1.5272314492845E15,3.10631145067331E15
-0.0118286901531953,104394022720026,853060389062959,969989783075719,1.19222562523912E15,1.57403532337624E15,2.87054682694103E15
-0.0098181818181816,169546324560379,--,857581114427505,1.70037185510832E15,2.24319245064035E15,1.13698822587852E15
-0.00964572343566353,176687980441987,--,904419841404366,2.40077597004747E15,3.00272304332484E15,1.51182919365294E15
-0.00763636363636341,285807607558251,26177331228403.7,1.68102826481826E15,--,--,4.18213106323345E16
-0.00746262673257264,335454288283233,30690981719957.7,1.71623515575831E15,--,--,3.07552362838497E16
-0.00545454545454521,2.135808835523E15,192527831233796,2.18000859290958E15,192118996393429,233229233762663,880688317722102
-0.00527978329155752,1.99398011751675E15,236737681046152,2.21105401398556E15,216442403129953,262566065455592,935149220533580
-0.00327272727272703,911433249268023,2.55584675713715E15,2.60128486847143E15,850979343535055,1.02374347494322E15,1.86301492363929E15
-0.00126556547180888,736582789313444,1.74997766267493E15,4.99235980998278E15,4.56626414760676E15,4.48839082427311E15,4.19786967241501E15
-0.00109090909090884,724349509142379,1.6948802689901E15,5.28374524810569E15,5.28508025515548E15,5.1045951924756E15,4.50563746840166E15
9.1775082101396E-4,1.21830988098784E15,2.04969824380566E15,2.41253385990583E15,2.98663987506643E15,3.31977398679184E15,3.95574434243733E15
0.00109090909090935,1.28166055544877E15,2.10031628974655E15,2.29003637047284E15,2.90011390329554E15,3.26540107360812E15,3.97339035506872E15
0.00310112479844194,1.4010094986315E15,2.60553346094393E15,3.74217218142963E15,4.38933471488868E15,4.87907846383377E15,5.31712569781868E15
0.00327272727272755,1.41542417990213E15,2.66497895753707E15,3.94462615045145E15,4.59695337320228E15,5.11431302078202E15,5.54574259456159E15
0.00528406978955111,1.50789496987712E15,2.76557156145463E15,3.58698813449615E15,4.01924222241109E15,4.39073025601769E15,4.75426550796474E15
0.00545454545454575,1.51761881771376E15,2.77841435950804E15,3.56763810411052E15,3.9848025508128E15,4.34894895833256E15,4.7129712065781E15
0.00746700298989963,1.34188163403723E15,2.36422999915077E15,3.0832605859453E15,3.53115531079392E15,3.93738155754216E15,4.34002529793834E15
0.00763636363636393,1.32839067206524E15,2.33313906520013E15,3.04713510715365E15,3.49709715480171E15,3.90671147126861E15,4.31297208272511E15
0.00964973137875035,1.27891133411572E15,2.2948524328458E15,2.95401687304198E15,3.3518855610261E15,3.71790705937318E15,4.06170669867776E15
0.00981818181818214,1.27504696686829E15,2.29207072542475E15,2.94695707358756E15,3.34077492739395E15,3.70350260732264E15,4.04260239057149E15
0.011832204298422,1.21732906071372E15,2.03932412513826E15,2.60065815513298E15,2.98266625542863E15,3.32880471621554E15,3.66384614183387E15
0.0120000000000003,1.21274235315771E15,2.01972992260813E15,2.57403606962453E15,2.95507798420641E15,3.29991667324754E15,3.63462588455098E15
0.0140145472341261,1.15965848290051E15,1.96082983098129E15,2.50741227014879E15,2.877072726141E15,3.21076071178024E15,3.5237258904061E15
0.0141818181818185,1.15543099379105E15,1.956146863449E15,2.50215644386154E15,2.87088944496553E15,3.20369028859107E15,3.51495790112635E15
0.0161965051025994,1.12073683267368E15,1.84254175494977E15,2.35484534018248E15,2.71572040909797E15,3.03662268909047E15,3.33656714360823E15
0.0163636363636367,1.11793286900546E15,1.83347372478706E15,2.34308981743167E15,2.70328611214044E15,3.02323066995781E15,3.32227100503836E15
0.016530770256412,1.11789487056622E15,1.83031930713258E15,2.3382742409154E15,2.69764847128889E15,3.01627787383493E15,3.31361720530045E15
