x/m,y/m,ne/m^-3
-0.02,0.0580190019740631,5.72154732832567E18
-0.02,0.06,3.21366906649086E18
-0.02,0.0578181818181825,6.06600632467813E18
-0.02,0.0558344850232635,8.32162105036304E18
-0.02,0.0556363636363642,8.5885744520105E18
-0.02,0.0536506183443888,1.32202393427586E19
-0.02,0.0534545454545461,1.37954092656537E19
-0.02,0.051467210089335,2.00844224758936E19
-0.02,0.0512727272727279,2.08363525610942E19
-0.02,0.0492838244794144,2.8972051839057E19
-0.02,0.0490909090909097,2.99132998883273E19
-0.02,0.0471003580377385,4.15127780227215E19
-0.02,0.0469090909090914,4.28406367385335E19
-0.02,0.0449169323039825,5.64710459322448E19
-0.02,0.0447272727272733,5.79760150109917E19
-0.02,-0.0230869909118702,4.24290673355803E17
-0.02,-0.0229090909090907,4.2440217589135E17
-0.02,-0.025,4.23099956247609E17
-0.02,0.0427336522708606,6.31825484587978E19
-0.02,0.0425454545454551,6.36979719476031E19
-0.02,-0.0209017401244745,4.28410451258375E17
-0.02,-0.0207272727272725,4.28761017591978E17
-0.02,0.0405503848508279,6.85148807343116E19
-0.02,0.0403636363636369,6.8984172653899E19
-0.02,-0.0187175555841371,4.28909642121376E17
-0.02,-0.0185454545454544,4.2892264410197E17
-0.02,0.0383670178991125,6.82626098609174E19
-0.02,0.0381818181818187,6.819609597549E19
-0.02,-0.0165344401576273,4.31094642736173E17
-0.02,-0.0163636363636362,4.31279739860404E17
-0.02,0.0361833026599636,7.06242388189951E19
-0.02,0.0360000000000005,7.08512547969553E19
-0.02,-0.0143523999990625,4.32746371800674E17
-0.02,-0.014181818181818,4.3287101352557E17
-0.02,0.0339992487281898,7.00044097737944E19
-0.02,0.0338181818181823,6.99282725228343E19
-0.02,0.0318148120096886,7.16285419861407E19
-0.02,0.0316363636363641,7.17819784692342E19
-0.02,-0.014011205043193,4.32294542257796E17
-0.02,-0.0119999999999998,4.25556629282106E17
-0.02,0.0274458394973721,7.30679701903368E19
-0.02,0.0294545454545459,7.24125928002736E19
-0.02,0.0272727272727277,7.31246958649868E19
-0.02,0.0296302589182646,7.23615870090913E19
-0.02,-0.0118286901531953,4.26883030896292E17
-0.02,-0.0098181818181816,4.42756401067296E17
-0.02,0.0252616224779051,7.40339592567463E19
-0.02,0.0250909090909095,7.41116650611078E19
-0.02,-0.00964572343566353,4.3681335499634E17
-0.02,-0.00763636363636341,3.73192679712298E17
-0.02,0.0230781089904133,7.57021959947764E19
-0.02,0.0229090909090913,7.58372906958869E19
-0.02,0.0208951684419968,7.6747680443695E19
-0.02,0.0207272727272731,7.6824072496293E19
-0.02,-0.00746262673257264,4.32166326737225E17
-0.02,-0.00545454545454521,2.35627571733947E18
-0.02,0.0187127711380123,7.85282263198419E19
-0.02,0.0185454545454549,7.86714440883742E19
-0.02,0.016530770256412,7.99823176100688E19
-0.02,0.0163636363636367,8.00920392407765E19
-0.02,-0.00527978329155752,2.64151258586441E18
-0.02,-0.00327272727272703,9.81334864793429E18
-0.02,0.0161965051025994,8.03762744163548E19
-0.02,0.0141818181818185,8.38830209542384E19
-0.02,0.0140145472341261,8.38306230128069E19
-0.02,0.0120000000000003,8.32025107978326E19
-0.02,-0.00126556547180888,1.37245620984866E19
-0.02,-0.00109090909090884,1.41310948346082E19
-0.02,0.00746700298989963,8.56388698540366E19
-0.02,0.00763636363636393,8.51472884677926E19
-0.02,0.00545454545454575,9.17058199323267E19
-0.02,0.00964973137875035,9.01749350890785E19
-0.02,0.00981818181818214,9.06089276900851E19
-0.02,0.011832204298422,8.3749930351654E19
-0.02,0.00528406978955111,8.93782881394973E19
-0.02,0.00327272727272755,6.59991002371033E19
-0.02,9.1775082101396E-4,4.17687806928514E19
-0.02,0.00109090909090935,4.58594855920849E19
-0.02,0.00310112479844194,6.41351131536877E19
-0.019,0.0594137034698821,2.79858550298712E18
-0.019,0.06,2.52455377447081E18
-0.019,0.0584559021921229,3.26545777531373E18
-0.019,0.0562434537516411,4.32111644722384E18
-0.019,0.0562000216086219,4.33784597706334E18
-0.019,0.0561734225258455,4.3536196485736E18
-0.019,0.0541364513901481,6.27903691536052E18
-0.019,0.0541278646835515,6.28177867651879E18
-0.019,0.0520018134164918,9.05057322072143E18
-0.019,0.0520011592390961,9.05104407408931E18
-0.019,0.0498688474363181,1.19960356315674E19
-0.019,0.0498312108101378,1.20237660004887E19
-0.019,0.0476451105419908,1.64752696426987E19
-0.019,0.0476165477712044,1.65177628619036E19
-0.019,0.0470639905096934,1.79850290411918E19
-0.019,0.0456781730310201,2.20447109803409E19
-0.019,-0.025,4.67096738770612E17
-0.019,-0.0236727450305602,4.75463234257282E17
-0.019,0.0455378776869421,2.25129508882414E19
-0.019,0.0434951912295289,3.01544291763036E19
-0.019,-0.0234476541035419,4.76136116219337E17
-0.019,-0.0214636058022922,4.88119647094012E17
-0.019,0.0433127963509987,3.06296559955548E19
-0.019,0.041323473729445,3.5786309932869E19
-0.019,-0.0213003011805027,4.88751707343178E17
-0.019,-0.0193002160333736,4.99538174517942E17
-0.019,0.0410510215383151,3.62891924960627E19
-0.019,0.0390006748708657,3.84957160116943E19
-0.019,-0.0191846026076438,4.99794255409389E17
-0.019,-0.0171008624370698,5.09716137364293E17
-0.019,0.0389502824353518,3.84915260540201E19
-0.019,0.0371150793634302,3.78680083773682E19
-0.019,-0.0169656601495438,5.10121728241124E17
-0.019,-0.0151594139085206,5.17003626499288E17
-0.019,0.0368170073502929,3.80711894590054E19
-0.019,0.0349902836464806,3.84116433403782E19
-0.019,-0.0147497331255984,5.18162134537926E17
-0.019,-0.0129950230561814,5.27238428969383E17
-0.019,0.0346744993042875,3.83644961292387E19
-0.019,0.0326144269348061,3.84905170660044E19
-0.019,0.0323732754406991,3.85665076106623E19
-0.019,0.0306358846420032,3.73544691162673E19
-0.019,-0.0126744605916095,5.26543315641571E17
-0.019,-0.0108689226248057,5.41322540877762E17
-0.019,0.0259784541922751,3.8045377206827E19
-0.019,0.0280509697679849,3.83631071715408E19
-0.019,0.0281814128181328,3.83598096078592E19
-0.019,0.0301661383974099,3.744847159805E19
-0.019,-0.0106564245634278,5.4402473711925E17
-0.019,-0.00875440893086402,5.41929573019368E17
-0.019,0.025875963511735,3.80611065355739E19
-0.019,0.0241853518317748,3.62613955424397E19
-0.019,-0.00842897192577176,5.27533704547921E17
-0.019,-0.00656102510234775,5.1937403040301E17
-0.019,0.0238403391428478,3.63508584963259E19
-0.019,0.0219522755982479,3.50937828324676E19
-0.019,0.021681485108534,3.51413897065417E19
-0.019,0.0197348510890322,3.40761646920229E19
-0.019,-0.00631987878036142,5.92822864924785E17
-0.019,-0.00422175819741282,1.03405530525713E18
-0.019,0.0194967106653002,3.410594964972E19
-0.019,0.0177339284669562,3.14331630151263E19
-0.019,0.0173801769835382,3.1435623577415E19
-0.019,0.0157381216723987,2.85835468876995E19
-0.019,-0.00410310000399062,1.09812806639033E18
-0.019,-0.00219062454908304,1.6582739765672E18
-0.019,0.0153822388102721,2.87675957600403E19
-0.019,0.0135695774952045,2.6857931933946E19
-0.019,0.0133645640326739,2.67332431934689E19
-0.019,0.011358369878073,2.16290052526744E19
-0.019,0.00699124580477119,1.33638194933855E19
-0.019,0.00894025944534702,1.77694064292398E19
-0.019,0.00468556450619985,8.59788868961873E18
-0.019,0.00541714025982816,9.86481240377401E18
-0.019,0.00465219465065086,8.57304078382437E18
-0.019,0.00213213151011003,4.20406127971487E18
-0.019,0.00235041852587494,4.49597219011068E18
-0.019,0.00237416746715338,4.50100159358109E18
-0.019,-0.00195955426684547,1.72957368461936E18
-0.019,-1.1886157487747E-4,2.29644273118489E18
-0.019,0.0068672135064584,1.3308731360006E19
-0.019,0.00918212097233501,1.80428937648226E19
-0.019,0.0111122875381244,2.17366660308788E19
-0.019,2.01394608585769E-4,2.63763915542299E18
-0.018,0.0585443818513109,2.00176532159402E18
-0.018,0.06,1.67537941630053E18
-0.018,0.0580376918642792,2.07072147953855E18
-0.018,0.0583318915116398,2.03937765782347E18
-0.018,0.0563686354323835,2.40221406399624E18
-0.018,0.0550032892093213,2.89418983090962E18
-0.018,0.0548763418918777,2.9610026827939E18
-0.018,0.0534668677569337,3.18097326136262E18
-0.018,0.0529923498570998,3.45109431895981E18
-0.018,0.0514756177672166,3.89350289851416E18
-0.018,0.050973185597412,4.16070572910721E18
-0.018,0.0493860635890971,4.58620397476764E18
-0.018,0.0489176929709988,4.90637761609761E18
-0.018,0.0472471923588381,5.70411348848995E18
-0.018,-0.025,4.63544383437683E17
-0.018,-0.0248353892591262,4.64700576617425E17
-0.018,0.0467572364003141,6.15121271176297E18
-0.018,0.0450482256745523,7.18306620604331E18
-0.018,-0.0241968669623117,4.68750624615025E17
-0.018,-0.0227536616809321,4.78734080299389E17
-0.018,0.0444929002282245,7.78654929158109E18
-0.018,0.0429044954177846,8.86167053825932E18
-0.018,-0.0220415418576706,4.8279270356452E17
-0.018,-0.0205751955546311,4.91477076340983E17
-0.018,0.0421804054692292,9.43029495149551E18
-0.018,0.0407437909629652,9.6602248399977E18
-0.018,-0.0199070704079408,4.94880215541674E17
-0.018,-0.0183597172419134,5.05268950406177E17
-0.018,0.0399604262762056,9.71298433644884E18
-0.018,0.0385924361615658,9.51759893757104E18
-0.018,-0.0177359532199315,5.08336275725875E17
-0.018,-0.0156966433430164,5.20055248874039E17
-0.018,0.0378219351564936,9.67887342712766E18
-0.018,0.0364855123387482,9.43406619654985E18
-0.018,-0.015439458910835,5.21729853522072E17
-0.018,-0.0139295045074534,5.32329705075837E17
-0.018,0.0357627738439033,9.48368461375003E18
-0.018,0.0342420168529874,9.2523133430711E18
-0.018,0.033529765022957,9.20112445171366E18
-0.018,0.0318505621499191,8.92547252402984E18
-0.018,-0.0133736365259112,5.347133318983E17
-0.018,-0.0118514314746151,5.44048297464965E17
-0.018,0.0312143889089406,9.01965009953608E18
-0.018,0.029750057003451,8.56716603618578E18
-0.018,0.0290571359280036,8.36177970164993E18
-0.018,0.0275492785899851,7.93738747913709E18
-0.018,-0.0112979003724536,5.47778572457536E17
-0.018,-0.00969479713077834,5.61996620657899E17
-0.018,0.0270071804167213,7.90538201169214E18
-0.018,0.0254891069664797,7.4068824397464E18
-0.018,-0.00925724678231386,5.61880990084228E17
-0.018,-0.0075139053171145,5.74238137161541E17
-0.018,0.0249241097091282,7.45012769826407E18
-0.018,0.0234146304261279,7.01709667537453E18
-0.018,0.0228578229884031,6.90285964142209E18
-0.018,0.0211983199091534,6.25175785516265E18
-0.018,-0.00710483681843992,5.71339945926817E17
-0.018,-0.00529654395005533,5.51494612151792E17
-0.018,0.020713334783176,6.19051584668737E18
-0.018,0.0190749748593499,5.65067489327639E18
-0.018,0.0186669859253286,5.58357252790693E18
-0.018,0.0170852007458982,5.16752277571832E18
-0.018,-0.0049273285007367,6.11036181329102E17
-0.018,-0.00312873986708202,6.62842663817456E17
-0.018,0.0165857421784937,5.02089121523066E18
-0.018,0.0149898347913713,4.33479449916758E18
-0.018,0.0147301113011392,4.27625069228551E18
-0.018,0.0127949098436865,3.68476161306307E18
-0.018,-0.00285071576507942,6.99589170783263E17
-0.018,-0.00118501370695897,8.19311543552872E17
-0.018,0.00571609077016654,1.52568230093287E18
-0.018,0.00767117739845855,2.08895248108507E18
-0.018,0.0122801134304574,3.49393493702389E18
-0.018,0.0105821514173235,2.98876858578989E18
-0.018,0.00820139133852819,2.25220667813369E18
-0.018,0.00994552157087648,2.81073722198934E18
-0.018,0.00542300109968162,1.44393558121595E18
-0.018,0.00368676491888766,1.24208045265108E18
-0.018,-7.44101301292797E-4,8.70622014543405E17
-0.018,9.48371671563666E-4,8.84293765203358E17
-0.018,0.00133106882141187,9.94740689341613E17
-0.018,0.00321526877281349,1.08700769254513E18
-0.017,0.0596834430110113,1.12219775909555E18
-0.017,0.06,1.13329222933039E18
-0.017,0.0565091076766759,1.41455743945682E18
-0.017,0.0570083120646414,1.35344234356653E18
-0.017,0.0583223806657148,1.26430816053596E18
-0.017,0.0559509133406031,1.36916293798837E18
-0.017,0.0548044921126268,1.54624316780045E18
-0.017,0.0538632784867574,1.60855182757298E18
-0.017,0.0529044855547663,1.63246246581556E18
-0.017,0.0519602490825764,1.75652142962542E18
-0.017,0.0510963684254699,1.8045823245212E18
-0.017,0.049984563786012,1.94074738587238E18
-0.017,0.0489908720012628,2.02576724972259E18
-0.017,0.0478212679948054,2.23781900449165E18
-0.017,0.0468255159846357,2.30017956730088E18
-0.017,-0.025,4.61019753875087E17
-0.017,-0.0249685337882208,4.61240998562817E17
-0.017,-0.0241064576688533,4.66590683987593E17
-0.017,0.0454521694651263,2.60126663000543E18
-0.017,0.0445960012886079,2.56293326965872E18
-0.017,-0.022708352672464,4.76071142303283E17
-0.017,-0.0220019056228322,4.8057428726257E17
-0.017,0.0432953275195172,2.78749168406905E18
-0.017,0.0424029585984559,2.80327712907066E18
-0.017,-0.0205578519294054,4.89116457459226E17
-0.017,-0.0198595665607753,4.93241099013884E17
-0.017,0.0409950280741075,2.81203104603873E18
-0.017,0.040332467316282,2.85835724585415E18
-0.017,-0.0184626489092328,5.0257194845358E17
-0.017,-0.0174408405301602,5.08518590922025E17
-0.017,0.0387744531273016,2.77138074326181E18
-0.017,0.0382055310456989,2.74881819998902E18
-0.017,-0.016115250688579,5.15742736579505E17
-0.017,-0.0150781847408838,5.21507792203593E17
-0.017,0.0367046467911302,2.76020350526625E18
-0.017,0.0359987886938515,2.68744413303076E18
-0.017,0.0345082515631813,2.67054584879724E18
-0.017,0.0335972998450223,2.5237359641513E18
-0.017,-0.013973230862048,5.29553602230039E17
-0.017,-0.0131362680420485,5.34669300205071E17
-0.017,0.0322291383219658,2.4730586272262E18
-0.017,0.0311153365396043,2.33926661689665E18
-0.017,0.0299704479637651,2.23513005783437E18
-0.017,0.0291282709323827,2.19915021897196E18
-0.017,-0.0118666411289669,5.42558296519697E17
-0.017,-0.0110485625498089,5.47933212781876E17
-0.017,0.0280045510969259,2.15231556554545E18
-0.017,0.0270906010519497,2.11378948214043E18
-0.017,-0.00982873234389463,5.58090824293456E17
-0.017,-0.00893774293304266,5.63051789631104E17
-0.017,0.0259315653288973,1.97661640984628E18
-0.017,0.025010671420651,1.88640906430711E18
-0.017,0.0239477239477617,1.84801634137201E18
-0.017,0.0228217398896056,1.80036507582599E18
-0.017,-0.00768135388017344,5.71665624481928E17
-0.017,-0.00672290552294118,5.81540564433605E17
-0.017,0.0217074975459505,1.70789206339127E18
-0.017,0.0207212567382413,1.74275856519231E18
-0.017,0.0195223474752447,1.65584683310324E18
-0.017,0.0185682939407558,1.5627422422847E18
-0.017,-0.00550305251444427,5.67387616931197E17
-0.017,-0.00444853757974077,5.66901001725125E17
-0.017,0.0175007087001475,1.43738840489356E18
-0.017,0.0165250919563516,1.45977616686521E18
-0.017,0.0154139771522167,1.43582831972079E18
-0.017,0.01435117288133,1.34345236485028E18
-0.017,-0.00335004309431643,6.01174640993252E17
-0.017,-0.00230991623098238,6.01986110681398E17
-0.017,0.0130971783746054,1.12522550452654E18
-0.017,0.0120943948961534,1.1244726807696E18
-0.017,0.0109342310742493,9.51275453468019E17
-0.017,0.00992411317881195,9.90136108974025E17
-0.017,0.00844956465826579,8.76572420158405E17
-0.017,0.00753071022221213,8.70973004350588E17
-0.017,0.00618507221156063,8.07649444907201E17
-0.017,0.00513881610939898,7.93684338872056E17
-0.017,-0.00126166398118394,6.44264584772715E17
-0.017,-3.42170166001091E-4,6.45943781348005E17
-0.017,8.27970449387427E-4,6.67088500690634E17
-0.017,0.00178689392605472,6.75167268225984E17
-0.017,0.00305246873544922,6.79273774544336E17
-0.017,0.00400850545219501,6.53749471915265E17
-0.016,0.0583456083412842,7.88045224292447E17
-0.016,0.06,8.29621834770196E17
-0.016,0.0583146437235668,7.89907258523837E17
-0.016,0.0582776910995832,7.87274777762012E17
-0.016,0.0566077322033217,9.12621771355395E17
-0.016,0.0546968086668719,8.1620037244896E17
-0.016,0.0546794100864369,8.17773567499003E17
-0.016,0.0546691258553493,8.16952283249553E17
-0.016,0.0525305163601404,9.53448169093762E17
-0.016,0.0527815466327559,9.38757510833928E17
-0.016,0.0507669921780881,9.21380996330688E17
-0.016,0.0509227022390931,9.2270110523413E17
-0.016,0.0486044569422004,1.00317835761114E18
-0.016,0.0487708135667124,1.00415256008575E18
-0.016,0.0469903934749536,9.77344893134898E17
-0.016,0.0463805110913698,9.93937186792701E17
-0.016,-0.025,4.59689677784449E17
-0.016,-0.0242385242945777,4.64544199367445E17
-0.016,-0.0234817908893859,4.69270465056832E17
-0.016,0.0441953798015445,1.04660357745426E18
-0.016,0.0443163018725332,1.04889001055815E18
-0.016,0.0457202482090505,9.90245127868271E17
-0.016,0.0463082305399798,1.00039301379817E18
-0.016,-0.023317772053443,4.70379148932507E17
-0.016,-0.0213068679992094,4.83155008613748E17
-0.016,0.0420063680865492,1.03913415929007E18
-0.016,0.0419248612527966,1.04001319433935E18
-0.016,-0.0211600280000371,4.84021397381154E17
-0.016,-0.0192214663231253,4.95437886676414E17
-0.016,0.0412982546925325,9.85718211327475E17
-0.016,0.0399637332794081,1.0186998696687E18
-0.016,-0.0187238923963714,4.98335893059127E17
-0.016,-0.0167594438295756,5.09599555237859E17
-0.016,-0.0165819231529952,5.10598885935426E17
-0.016,-0.0191666736078256,4.95802209970164E17
-0.016,0.0396924393733372,1.01323316907895E18
-0.016,0.0378122663886855,9.86226747139273E17
-0.016,-0.0147811140046661,5.20774235609997E17
-0.016,-0.0145686558943342,5.21961548928266E17
-0.016,0.0329887000429193,9.11474832921263E17
-0.016,0.0331824755549979,9.12579892399647E17
-0.016,0.0344270693120841,8.62213518970515E17
-0.016,0.0307561079290828,9.09739698408625E17
-0.016,0.0304625586230081,9.13270117733027E17
-0.016,0.0375438279916536,9.86956096423286E17
-0.016,0.03553602192772,9.1473866598779E17
-0.016,0.035368364498588,9.14089889454627E17
-0.016,-0.014545986315803,5.22125527154379E17
-0.016,-0.012493395184416,5.3458233435653E17
-0.016,0.0286292877763533,8.44355335319318E17
-0.016,0.0288053876152866,8.4100002348564E17
-0.016,-0.0124227581592204,5.35018147068356E17
-0.016,-0.0103756211170488,5.48380131017422E17
-0.016,0.0268171921159328,7.63531809336276E17
-0.016,0.0266850648710396,7.64983150897005E17
-0.016,0.0245537732575733,7.91612288265547E17
-0.016,0.0247885031117126,7.98851426950759E17
-0.016,-0.0103382115343369,5.48689129793581E17
-0.016,-0.0082923181558511,5.59953194348962E17
-0.016,0.0225361010325094,7.0568124527897E17
-0.016,0.0223529693781251,7.10957489562663E17
-0.016,0.020622891165146,5.79459809486454E17
-0.016,-0.00821430851105683,5.6048130844822E17
-0.016,-0.00604009658629188,5.82685045834694E17
-0.016,0.0182940329355675,6.24433770755403E17
-0.016,0.019889679083867,5.68764626183438E17
-0.016,0.0180857288617268,6.20304834841786E17
-0.016,0.0159665947231718,5.58086103932109E17
-0.016,0.0160071464094365,5.57510984807169E17
-0.016,0.0203157624597955,5.83118117321539E17
-0.016,0.0202645040783898,5.81844137309724E17
-0.016,-0.00578745655210408,5.82423974942222E17
-0.016,-0.00378349814570622,5.79417801290527E17
-0.016,-0.00368703593020837,5.7965397277498E17
-0.016,-0.00602758170471464,5.82537779253127E17
-0.016,0.0138039830582571,5.01951348092985E17
-0.016,0.013728718054263,5.0239336675625E17
-0.016,0.0114667081589713,6.11089534058669E17
-0.016,0.0118071061266026,6.1806451023692E17
-0.016,0.00967425045980078,5.60247898340036E17
-0.016,-0.00166424207090939,5.81519733402213E17
-0.016,-0.0015443407659635,5.81679578477897E17
-0.016,4.44186601420413E-4,5.79682272008627E17
-0.016,4.65210310025267E-4,5.79622871840149E17
-0.016,0.00253634009146729,5.96162587399234E17
-0.016,0.00258142669302225,5.96393702326698E17
-0.016,0.00468071916274956,5.52281708396313E17
-0.016,0.0047801988630809,5.52032211966151E17
-0.016,0.00629949432010656,5.47734703917006E17
-0.016,0.00932791921507969,5.67991887237755E17
-0.016,0.00924090545568957,5.63923329193719E17
-0.016,0.00699798108300798,5.55170643231837E17
-0.016,0.00695131060331987,5.53719131408378E17
-0.015,0.0595769702226453,5.99389151429806E17
-0.015,0.06,6.07321192993733E17
-0.015,0.0583723683152008,6.57025969167994E17
-0.015,0.0569348178263833,5.77009481031357E17
-0.015,0.0567063567299676,5.88790864421656E17
-0.015,0.0564449301240306,5.79864828387024E17
-0.015,0.0549397208948958,6.84977284003888E17
-0.015,0.054049997758842,6.2794795088837E17
-0.015,0.0524300646350795,6.99511319471395E17
-0.015,0.0533940042959884,6.59021405476815E17
-0.015,0.0503489043199572,6.79617117775678E17
-0.015,0.0515619708869097,6.87239946104205E17
-0.015,0.0481603045174947,7.00882862294017E17
-0.015,0.0494582200393738,7.06210780397351E17
-0.015,0.0471175783956448,6.89169064348262E17
-0.015,0.0459358013895451,7.24771593213192E17
-0.015,-0.025,4.57270575827516E17
-0.015,-0.0238919982229247,4.6431393217834E17
-0.015,-0.0228227022559477,4.70799401640828E17
-0.015,0.0437698037758786,7.43926875892198E17
-0.015,0.0448316560460637,7.58320127436102E17
-0.015,-0.0216937161391455,4.77926279015849E17
-0.015,-0.0206759247543468,4.83930152555914E17
-0.015,0.0425180796649859,7.40886266315612E17
-0.015,0.0416066773066442,7.47924657235631E17
-0.015,-0.0196390869054465,4.89946511262923E17
-0.015,-0.018688721627584,4.95054225655169E17
-0.015,0.0404066465227514,6.74935210482508E17
-0.015,0.0395324361982745,6.91315655453261E17
-0.015,-0.0172470909343571,5.03241280761937E17
-0.015,-0.0160699232550563,5.09821560776966E17
-0.015,0.0373341825871645,6.65194610872418E17
-0.015,0.0383178986161022,6.77199174796863E17
-0.015,0.0362053566038168,6.6244324396602E17
-0.015,0.0349927597945065,6.6555433590855E17
-0.015,-0.015114575893933,5.15186496935143E17
-0.015,-0.0140132436520831,5.20421214196963E17
-0.015,0.0325431643694307,6.93178159394707E17
-0.015,0.0339134155696851,6.99142821579095E17
-0.015,0.0313738731528975,6.92486736664681E17
-0.015,0.0300950294050197,7.04270523766622E17
-0.015,-0.0129832489088227,5.26633685123489E17
-0.015,-0.0118244668513781,5.32853640107071E17
-0.015,0.0282572758313455,6.86819051755808E17
-0.015,0.0291739922861378,6.72729498697393E17
-0.015,-0.010858681147996,5.39062815243959E17
-0.015,-0.00972053961985569,5.45354830734521E17
-0.015,0.0271948949038951,6.47475517698255E17
-0.015,0.0262727799791039,6.56113795676957E17
-0.015,0.0241925327576441,6.48294976388811E17
-0.015,0.0251581565350403,6.7303303674405E17
-0.015,-0.00877827775268101,5.50485536870477E17
-0.015,-0.0077767855892813,5.54313346245764E17
-0.015,0.0230725870950475,6.08236614702776E17
-0.015,0.0221410769787681,6.31724728382256E17
-0.015,0.0198694522029711,5.68146528827962E17
-0.015,0.0209406532992096,5.48150033185153E17
-0.015,-0.0065735927019213,5.66203053565243E17
-0.015,-0.00533550073389637,5.72525134475336E17
-0.015,0.018927265176488,6.00352483062171E17
-0.015,0.0176091854318176,5.7567175321622E17
-0.015,0.0153965201236819,5.65664837208048E17
-0.015,0.0166479789304658,5.47949224272825E17
-0.015,-0.00415914296179586,5.70788598224268E17
-0.015,-0.00294042809552382,5.73734958076926E17
-0.015,0.0144601422159595,5.40287281774647E17
-0.015,0.0131706904805595,5.48496527633268E17
-0.015,0.0109417925996438,5.72206701928966E17
-0.015,0.0123445097853522,5.99603664738023E17
-0.015,0.00999971189952831,5.46670480641406E17
-0.015,0.00880919472270675,5.63336887011723E17
-0.015,0.00647238862377886,5.59554284767607E17
-0.015,0.007686995309051,5.62413283827885E17
-0.015,-0.00209463853717139,5.74506399433415E17
-0.015,-8.75792831028812E-4,5.76113716772253E17
-0.015,5.15832151856063E-5,5.75190312638947E17
-0.015,0.00121911067540374,5.71926283098225E17
-0.015,0.0020517327262566,5.78432038078411E17
-0.015,0.00330620327612115,5.84703781826704E17
-0.015,0.00421066282425699,5.65662953280196E17
-0.015,0.00550100008637444,5.62357308183753E17
-0.014,0.0588684065610854,5.28542967883589E17
-0.014,0.06,5.33796319941187E17
-0.014,0.0584300929068348,5.46498490174483E17
-0.014,0.0580546605976309,5.28274425992412E17
-0.014,0.0568175347293388,5.39379945671003E17
-0.014,0.0557441561556828,5.40213431601416E17
-0.014,0.0537266979262652,5.36239176183664E17
-0.014,0.0545887059144357,5.40480012777069E17
-0.014,0.0552000317033546,5.73745469710247E17
-0.014,0.052693449847566,5.01785730937703E17
-0.014,0.0523296129100185,5.13206802351623E17
-0.014,0.0499104816840779,5.29171604320865E17
-0.014,0.0501694143511052,5.31820076486114E17
-0.014,0.0512270477489972,5.07300805204814E17
-0.014,0.0522012395347264,5.118653709659E17
-0.014,0.0476919085365854,5.20537271445981E17
-0.014,0.0479106180770455,5.18631197781535E17
-0.014,-0.025,4.54616817613914E17
-0.014,-0.0245640587177688,4.57608044729301E17
-0.014,0.0465465398392263,5.21043426398408E17
-0.014,0.0454911090516962,5.45017650115894E17
-0.014,-0.0229744592217217,4.67181924287515E17
-0.014,-0.0222160789494136,4.71754479903109E17
-0.014,-0.0221541180141735,4.72109573253844E17
-0.014,-0.024460830012585,4.58260192327626E17
-0.014,0.0433442277502128,5.28783971884441E17
-0.014,0.0453470102195941,5.48245678656719E17
-0.014,-0.0201017921824162,4.84149800414782E17
-0.014,-0.0200494539803528,4.84435253677176E17
-0.014,0.0430297912434225,5.28240222600423E17
-0.014,0.0412884933604917,5.37869419297489E17
-0.014,-0.0198746631670282,4.85395428484634E17
-0.014,-0.0181604611794888,4.94560998447165E17
-0.014,0.0410664095210592,5.27744520005252E17
-0.014,0.0390844239982113,5.57230348037753E17
-0.014,0.036824587259156,5.53310182918241E17
-0.014,0.0370300578364288,5.52810224656571E17
-0.014,0.0389637300853553,5.56015914131903E17
-0.014,-0.0161200236233467,5.05897454951034E17
-0.014,-0.0156885179411398,5.08204685247276E17
-0.014,-0.0155471172178163,5.08906837174772E17
-0.014,-0.0177347380391386,4.96962338486947E17
-0.014,0.0344497634187728,5.5785038476649E17
-0.014,0.0346627225958364,5.58581690125006E17
-0.014,0.0330005144455346,5.30147748802874E17
-0.014,0.0390738384901287,5.57130159325465E17
-0.014,-0.0135432323398897,5.18378622026792E17
-0.014,-0.0134485822014787,5.18807758080993E17
-0.014,0.0320976286959421,5.27163168204931E17
-0.014,0.0319916383767121,5.27115482918181E17
-0.014,0.0297275001870313,5.43099966828769E17
-0.014,-0.0113928778462039,5.29707021220787E17
-0.014,-0.0111580322740469,5.30635874686319E17
-0.014,0.0278852638863377,5.58675228452657E17
-0.014,0.0295425969569891,5.38127188798316E17
-0.014,-0.00933753814262655,5.40549420382927E17
-0.014,-0.00905639490289531,5.41850799542299E17
-0.014,0.0275725976918573,5.49059699795681E17
-0.014,0.0258604950871682,5.62738293481171E17
-0.014,0.0238312922577149,5.30924522826487E17
-0.014,0.0255278099583679,5.67030931243295E17
-0.014,-0.00797577712281855,5.45880703172456E17
-0.014,-0.00727046160472663,5.48551203162279E17
-0.014,0.0194013055466694,5.78201387195398E17
-0.014,0.0195758412368711,5.79007324059846E17
-0.014,0.0201091412956168,5.68686222065384E17
-0.014,0.0171187745271188,5.42562334980487E17
-0.014,0.0173126127787438,5.41276472480749E17
-0.014,0.0236090731575857,5.24247713737729E17
-0.014,0.0219291845794111,5.61322073834717E17
-0.014,0.0216137165525695,5.40774667829224E17
-0.014,-0.00711982870501976,5.50010615699172E17
-0.014,-0.00463067667982201,5.62427157287481E17
-0.014,0.0148106514475395,5.70218124718684E17
-0.014,0.0151310471719073,5.71747384573682E17
-0.014,0.012607237335078,5.82083928651032E17
-0.014,0.0129023623706818,5.82622225486458E17
-0.014,0.0104102756393892,5.49153759715044E17
