x/m,y/m,O/m^-3
-0.02,0.0580190019740631,2.8357730829946E22
-0.02,0.06,2.5377154291237E22
-0.02,0.0578181818181825,2.8679467954924E22
-0.02,0.0558344850232635,3.64893004200719E22
-0.02,0.0556363636363642,3.73795647453129E22
-0.02,0.0536506183443888,4.87686319186624E22
-0.02,0.0534545454545461,5.00679116109016E22
-0.02,0.051467210089335,7.04955991877793E22
-0.02,0.0512727272727279,7.28936224466751E22
-0.02,0.0492838244794144,1.02991353062308E23
-0.02,0.0490909090909097,1.06489378777402E23
-0.02,0.0471003580377385,1.40833106089372E23
-0.02,0.0469090909090914,1.44644947178495E23
-0.02,0.0449169323039825,1.7765820085798E23
-0.02,0.0447272727272733,1.81146643991368E23
-0.02,-0.0230869909118702,1.05230383200098E20
-0.02,-0.0229090909090907,1.04146131000935E20
-0.02,-0.025,1.17628972075734E20
-0.02,0.0427336522708606,1.97699159253237E23
-0.02,0.0425454545454551,1.993325508018E23
-0.02,-0.0209017401244745,1.08616226023549E20
-0.02,-0.0207272727272725,1.09013495553547E20
-0.02,0.0405503848508279,2.0547753077653E23
-0.02,0.0403636363636369,2.06061896468568E23
-0.02,-0.0187175555841371,9.47734408482982E19
-0.02,-0.0185454545454544,9.36443235364248E19
-0.02,0.0383670178991125,2.09385914402669E23
-0.02,0.0381818181818187,2.09697124521857E23
-0.02,-0.0165344401576273,1.01385233098066E20
-0.02,-0.0163636363636362,1.0207129189932E20
-0.02,0.0361833026599636,2.14098473986422E23
-0.02,0.0360000000000005,2.145072243833E23
-0.02,-0.0143523999990625,8.55148304543094E19
-0.02,-0.014181818181818,8.42408205650228E19
-0.02,0.0339992487281898,2.18961219601872E23
-0.02,0.0338181818181823,2.19369713086707E23
-0.02,0.0318148120096886,2.22931205265967E23
-0.02,0.0316363636363641,2.23252911748233E23
-0.02,-0.014011205043193,8.53424124640264E19
-0.02,-0.0119999999999998,9.94693396306536E19
-0.02,0.0274458394973721,2.32156497219198E23
-0.02,0.0294545454545459,2.28850268934534E23
-0.02,0.0272727272727277,2.32447518029197E23
-0.02,0.0296302589182646,2.28392175643319E23
-0.02,-0.0118286901531953,9.70972598412969E19
-0.02,-0.0098181818181816,7.31408769470123E19
-0.02,0.0252616224779051,2.36754878223962E23
-0.02,0.0250909090909095,2.37129678955897E23
-0.02,-0.00964572343566353,7.5709275346987E19
-0.02,-0.00763636363636341,1.13197530448591E20
-0.02,0.0230781089904133,2.40722139632007E23
-0.02,0.0229090909090913,2.41034921809278E23
-0.02,0.0208951684419968,2.44603938800301E23
-0.02,0.0207272727272731,2.44917660735033E23
-0.02,-0.00746262673257264,1.13973049302854E20
-0.02,-0.00545454545454521,1.2332920551922E20
-0.02,0.0187127711380123,2.43866850355898E23
-0.02,0.0185454545454549,2.43802677401367E23
-0.02,0.016530770256412,2.45278845156539E23
-0.02,0.0163636363636367,2.45445680642672E23
-0.02,-0.00527978329155752,1.40057051819256E20
-0.02,-0.00327272727272703,6.03558262455056E20
-0.02,0.0161965051025994,2.4411796078483E23
-0.02,0.0141818181818185,2.29569498376763E23
-0.02,0.0140145472341261,2.29083824999045E23
-0.02,0.0120000000000003,2.2495606539866E23
-0.02,-0.00126556547180888,1.08050417017326E21
-0.02,-0.00109090909090884,1.13667522045077E21
-0.02,0.00746700298989963,8.84612628143538E22
-0.02,0.00763636363636393,1.12986047320304E23
-0.02,0.00545454545454575,7.63086540845727E21
-0.02,0.00964973137875035,1.52719803691884E23
-0.02,0.00981818181818214,1.57878109532976E23
-0.02,0.011832204298422,2.1827689892996E23
-0.02,0.00528406978955111,6.97449544344086E21
-0.02,0.00327272727272755,2.41577080668541E21
-0.02,9.1775082101396E-4,3.12054775939362E21
-0.02,0.00109090909090935,3.40432346942661E21
-0.02,0.00310112479844194,2.48166507998379E21
-0.019,0.0594137034698821,4.25425910925192E22
-0.019,0.06,4.13032740809009E22
-0.019,0.0584559021921229,4.38224003463729E22
-0.019,0.0562434537516411,5.65704352652262E22
-0.019,0.0562000216086219,5.67363609810888E22
-0.019,0.0561734225258455,5.69002391828962E22
-0.019,0.0541364513901481,7.10393985228732E22
-0.019,0.0541278646835515,7.10954114431755E22
-0.019,0.0520018134164918,9.34514522893777E22
-0.019,0.0520011592390961,9.34559627215777E22
-0.019,0.0498688474363181,1.23425537812043E23
-0.019,0.0498312108101378,1.23861077723868E23
-0.019,0.0476451105419908,1.59290823962202E23
-0.019,0.0476165477712044,1.59626425822779E23
-0.019,0.0470639905096934,1.68613588017982E23
-0.019,0.0456781730310201,1.91337618363886E23
-0.019,-0.025,1.82912022999226E20
-0.019,-0.0236727450305602,1.75080028702533E20
-0.019,0.0455378776869421,1.93925240071774E23
-0.019,0.0434951912295289,2.18362335926868E23
-0.019,-0.0234476541035419,1.72885796897447E20
-0.019,-0.0214636058022922,1.68793509543432E20
-0.019,0.0433127963509987,2.20315881708007E23
-0.019,0.041323473729445,2.35400628107168E23
-0.019,-0.0213003011805027,1.6915695398046E20
-0.019,-0.0193002160333736,1.59261840247625E20
-0.019,0.0410510215383151,2.36776317788455E23
-0.019,0.0390006748708657,2.47501333058862E23
-0.019,-0.0191846026076438,1.58220234035782E20
-0.019,-0.0171008624370698,1.54222894066877E20
-0.019,0.0389502824353518,2.47622705762199E23
-0.019,0.0371150793634302,2.49301516072393E23
-0.019,-0.0169656601495438,1.54597773325538E20
-0.019,-0.0151594139085206,1.45084800828636E20
-0.019,0.0368170073502929,2.50026598838898E23
-0.019,0.0349902836464806,2.50168371105121E23
-0.019,-0.0147497331255984,1.42327017370055E20
-0.019,-0.0129950230561814,1.39285916185042E20
-0.019,0.0346744993042875,2.50921102241968E23
-0.019,0.0326144269348061,2.52898795639136E23
-0.019,0.0323732754406991,2.53195930329896E23
-0.019,0.0306358846420032,2.48094241742968E23
-0.019,-0.0126744605916095,1.39368083129735E20
-0.019,-0.0108689226248057,1.40523770671079E20
-0.019,0.0259784541922751,2.47225275341044E23
-0.019,0.0280509697679849,2.51457159698156E23
-0.019,0.0281814128181328,2.51345101283918E23
-0.019,0.0301661383974099,2.49235475955225E23
-0.019,-0.0106564245634278,1.39409849551945E20
-0.019,-0.00875440893086402,1.2682259282241E20
-0.019,0.025875963511735,2.47335842921903E23
-0.019,0.0241853518317748,2.40413442375195E23
-0.019,-0.00842897192577176,1.29135693007015E20
-0.019,-0.00656102510234775,1.42365531364985E20
-0.019,0.0238403391428478,2.40735382715651E23
-0.019,0.0219522755982479,2.29403323169148E23
-0.019,0.021681485108534,2.29429827723104E23
-0.019,0.0197348510890322,2.16417612054026E23
-0.019,-0.00631987878036142,1.45649366055046E20
-0.019,-0.00422175819741282,2.11516107513744E20
-0.019,0.0194967106653002,2.16051406253313E23
-0.019,0.0177339284669562,1.98471232742959E23
-0.019,0.0173801769835382,1.97743352783985E23
-0.019,0.0157381216723987,1.70922880580968E23
-0.019,-0.00410310000399062,2.25311341421473E20
-0.019,-0.00219062454908304,5.27866587572015E20
-0.019,0.0153822388102721,1.68984530492379E23
-0.019,0.0135695774952045,1.41374079847078E23
-0.019,0.0133645640326739,1.4032473677999E23
-0.019,0.011358369878073,8.65188314136843E22
-0.019,0.00699124580477119,5.02575849241656E21
-0.019,0.00894025944534702,2.73673311448641E22
-0.019,0.00468556450619985,3.45814333323301E21
-0.019,0.00541714025982816,3.74068145751201E21
-0.019,0.00465219465065086,3.42951836001571E21
-0.019,0.00213213151011003,2.39281590746217E21
-0.019,0.00235041852587494,2.53308372718261E21
-0.019,0.00237416746715338,2.54781410475862E21
-0.019,-0.00195955426684547,5.7814900632925E20
-0.019,-1.1886157487747E-4,1.27830749549901E21
-0.019,0.0068672135064584,4.4099867978958E21
-0.019,0.00918212097233501,2.89355384531847E22
-0.019,0.0111122875381244,8.45465333035859E22
-0.019,2.01394608585769E-4,1.44590868932484E21
-0.018,0.0585443818513109,5.30066618762476E22
-0.018,0.06,4.55799186854815E22
-0.018,0.0580376918642792,5.54680366537613E22
-0.018,0.0583318915116398,5.22548654061908E22
-0.018,0.0563686354323835,6.20654816159545E22
-0.018,0.0550032892093213,7.14243925271866E22
-0.018,0.0548763418918777,7.24052910911264E22
-0.018,0.0534668677569337,8.23122278735734E22
-0.018,0.0529923498570998,8.73978250967321E22
-0.018,0.0514756177672166,9.75269848540089E22
-0.018,0.050973185597412,1.04051584910819E23
-0.018,0.0493860635890971,1.20535516578476E23
-0.018,0.0489176929709988,1.2717082287249E23
-0.018,0.0472471923588381,1.43919117524143E23
-0.018,-0.025,2.16718653301552E20
-0.018,-0.0248353892591262,2.15470649647106E20
-0.018,0.0467572364003141,1.51061811610093E23
-0.018,0.0450482256745523,1.67113943961151E23
-0.018,-0.0241968669623117,2.11096567240177E20
-0.018,-0.0227536616809321,2.07364223070858E20
-0.018,0.0444929002282245,1.72782115805593E23
-0.018,0.0429044954177846,1.80095649637663E23
-0.018,-0.0220415418576706,2.05197610307736E20
-0.018,-0.0205751955546311,1.95494021418899E20
-0.018,0.0421804054692292,1.8515050906983E23
-0.018,0.0407437909629652,1.8816551481187E23
-0.018,-0.0199070704079408,1.91419254611193E20
-0.018,-0.0183597172419134,1.89274959891458E20
-0.018,0.0399604262762056,1.89758714029113E23
-0.018,0.0385924361615658,1.89247214678349E23
-0.018,-0.0177359532199315,1.87922364457417E20
-0.018,-0.0156966433430164,1.75532962631039E20
-0.018,0.0378219351564936,1.92330523746325E23
-0.018,0.0364855123387482,1.9194263135508E23
-0.018,-0.015439458910835,1.74346750701126E20
-0.018,-0.0139295045074534,1.77232102857565E20
-0.018,0.0357627738439033,1.923439364186E23
-0.018,0.0342420168529874,1.89564904988308E23
-0.018,0.033529765022957,1.89686322829383E23
-0.018,0.0318505621499191,1.83226018803325E23
-0.018,-0.0133736365259112,1.75718724398643E20
-0.018,-0.0118514314746151,1.6248862037812E20
-0.018,0.0312143889089406,1.84287050002686E23
-0.018,0.029750057003451,1.75465623403044E23
-0.018,0.0290571359280036,1.73363178261128E23
-0.018,0.0275492785899851,1.67246596093629E23
-0.018,-0.0112979003724536,1.62481035935626E20
-0.018,-0.00969479713077834,1.63817636239164E20
-0.018,0.0270071804167213,1.66726475264072E23
-0.018,0.0254891069664797,1.51450898435068E23
-0.018,-0.00925724678231386,1.60604379633123E20
-0.018,-0.0075139053171145,1.57959616049467E20
-0.018,0.0249241097091282,1.52362795770945E23
-0.018,0.0234146304261279,1.4300042691724E23
-0.018,0.0228578229884031,1.41298279582352E23
-0.018,0.0211983199091534,1.22268923656311E23
-0.018,-0.00710483681843992,1.6127581604965E20
-0.018,-0.00529654395005533,1.65104189551449E20
-0.018,0.020713334783176,1.21429546410607E23
-0.018,0.0190749748593499,9.85814757332041E22
-0.018,0.0186669859253286,9.82591373740869E22
-0.018,0.0170852007458982,7.10626771080914E22
-0.018,-0.0049273285007367,1.7585983541016E20
-0.018,-0.00312873986708202,2.40345665361941E20
-0.018,0.0165857421784937,7.00188853722219E22
-0.018,0.0149898347913713,4.60826521513958E22
-0.018,0.0147301113011392,4.60313510345174E22
-0.018,0.0127949098436865,1.97807431752942E22
-0.018,-0.00285071576507942,2.71823630218269E20
-0.018,-0.00118501370695897,5.09877684058743E20
-0.018,0.00571609077016654,3.30059022354495E21
-0.018,0.00767117739845855,2.90306581347069E21
-0.018,0.0122801134304574,1.92773427237876E22
-0.018,0.0105821514173235,7.0595580659996E21
-0.018,0.00820139133852819,4.34134941697723E21
-0.018,0.00994552157087648,5.58323150221268E21
-0.018,0.00542300109968162,3.20261704629011E21
-0.018,0.00368676491888766,2.07733676584319E21
-0.018,-7.44101301292797E-4,6.17128012492005E20
-0.018,9.48371671563666E-4,1.11613323950057E21
-0.018,0.00133106882141187,1.23333127520851E21
-0.018,0.00321526877281349,1.95377389674807E21
-0.017,0.0596834430110113,4.62670629576587E22
-0.017,0.06,4.3299587452228E22
-0.017,0.0565091076766759,5.23662389255475E22
-0.017,0.0570083120646414,5.47021233600193E22
-0.017,0.0583223806657148,4.21230329695175E22
-0.017,0.0559509133406031,5.93427752722392E22
-0.017,0.0548044921126268,5.69401027422625E22
-0.017,0.0538632784867574,6.48836558964986E22
-0.017,0.0529044855547663,6.93328413119005E22
-0.017,0.0519602490825764,7.42478452195154E22
-0.017,0.0510963684254699,7.79891316129622E22
-0.017,0.049984563786012,8.56515036962343E22
-0.017,0.0489908720012628,8.89237222387663E22
-0.017,0.0478212679948054,9.75765394222183E22
-0.017,0.0468255159846357,9.76956666404788E22
-0.017,-0.025,2.38659310532839E20
-0.017,-0.0249685337882208,2.38387883061613E20
-0.017,-0.0241064576688533,2.33872003751902E20
-0.017,0.0454521694651263,1.06355064723007E23
-0.017,0.0445960012886079,1.09493799630979E23
-0.017,-0.022708352672464,2.31036671139172E20
-0.017,-0.0220019056228322,2.25679055265283E20
-0.017,0.0432953275195172,1.16556937158755E23
-0.017,0.0424029585984559,1.1373424812943E23
-0.017,-0.0205578519294054,2.14810220713853E20
-0.017,-0.0198595665607753,2.13002686210939E20
-0.017,0.0409950280741075,1.19277249730641E23
-0.017,0.040332467316282,1.13197185880733E23
-0.017,-0.0184626489092328,2.09878494183293E20
-0.017,-0.0174408405301602,2.06602233705945E20
-0.017,0.0387744531273016,1.14903899255267E23
-0.017,0.0382055310456989,1.10217516063667E23
-0.017,-0.016115250688579,1.95444428337834E20
-0.017,-0.0150781847408838,1.90204638733858E20
-0.017,0.0367046467911302,1.05428810978457E23
-0.017,0.0359987886938515,1.00539237057084E23
-0.017,0.0345082515631813,9.72425504123348E22
-0.017,0.0335972998450223,9.32408074111777E22
-0.017,-0.013973230862048,1.94806188971782E20
