x [m],T [K]_Fig10a,Te [K]_Fig10a,n_Ar [m^-3]_Fig10b,n_Ar+ [m^-3]_Fig10b,n_e [m^-3]_Fig10b,abs(Ex) [Vm^-1]_Fig10c
0,4412.73111870346,19839.8311187831,1.65842511895383E24,2.35769977404991E21,3.95285665811238E20,14773219.01868
5.11602223503196E-8,4598.29976547847,20148.6696438456,1.59151520549477E24,2.30303727680061E21,6.07317624662806E20,13956120.8763731
1.02367605586184E-7,4770.69875809095,20332.7878671065,1.53376965519372E24,2.50439146826177E21,8.8790116100482E20,12374061.3519586
1.53622193181781E-7,4931.09241616758,20448.9364562981,1.48360961538448E24,2.74213949145314E21,1.24067780532294E21,10894633.1725177
2.04924028651374E-7,5081.02748717929,20525.811702407,1.43951385592898E24,3.02227967231975E21,1.66285277190489E21,9528801.91953813
2.5627315554934E-7,5221.80996349468,20579.0781186972,1.40034056623609E24,3.34601904308965E21,2.1461877020899E21,8297297.51801964
3.07669617470205E-7,5354.57894484791,20617.586114279,1.36520816991698E24,3.71265712006475E21,2.67885543026553E21,7211332.01333712
3.5911345804868E-7,5480.30200426687,20646.5118812753,1.3334337283151E24,4.11960127473019E21,3.24779075321744E21,6272301.12115842
4.10604720959704E-7,5599.8260068906,20668.9856332204,1.30447623906318E24,4.56258740334551E21,3.84072420723156E21,5473102.78031147
4.62143449918471E-7,5713.86218184011,20686.9620637924,1.27790960052283E24,5.03620773802892E21,4.44743536578425E21,4800642.65845573
5.13729688680478E-7,5823.02978095426,20701.6999478318,1.25338988700571E24,5.53452451095784E21,5.06018570085139E21,4238647.5399112
5.65363481041554E-7,5927.85342519764,20714.0341847368,1.2306399305405E24,6.05168500085534E21,5.67356403997191E21,3770094.29629854
6.17044870837901E-7,6028.7752425241,20724.5344511836,1.20943458240333E24,6.5823756405063E21,6.28404130583848E21,3378907.13938018
6.68773901946131E-7,6126.18249202276,20733.6001222226,1.18958628535554E24,7.12206294402326E21,6.88946389984955E21,3050900.66983353
7.20550618283302E-7,6220.40127147842,20741.5184634495,1.17094006949643E24,7.66708759895217E21,7.48861265240395E21,2774122.31505978
7.72375063806955E-7,6311.70924903454,20748.5011386858,1.15336621659783E24,8.2146157130329E21,8.08086893764524E21,2538803.3758776
8.24247282515154E-7,6400.35304067524,20754.7076144807,1.13675353310161E24,8.76251470839449E21,8.66598355271536E21,2337111.55755478
8.76167318446521E-7,6486.54476497899,20760.2604980203,1.12100743513279E24,9.30922858164196E21,9.24392719642871E21,2162832.57795323
9.28135215680274E-7,6570.46657060149,20765.2558081274,1.10604705320404E24,9.85364994228978E21,9.8147972894764E21,2011052.7847616
9.80151018336263E-7,6652.28043875204,20769.7699940365,1.09180194518231E24,1.03950036219874E22,1.03787608787465E22,1877882.17051994
1.03221477057501E-6,6732.1334804297,20773.8648294806,1.07821003092058E24,1.0932755552727E22,1.09360206949524E22,1760229.58865462
1.08432651659775E-6,6810.15201921288,20777.5908949572,1.06521758194299E24,1.14665572468779E22,1.14867958959696E22,1655623.43922521
1.13648630064646E-6,6886.44852995654,20780.990100455,1.0527772480481E24,1.19961901091281E22,1.20313102683159E22,1562071.30220967
