Wavenumber [cm-1],Detector signal (O2 plasma + reference gas cell with NH3) [V]
158.3519997,6.90E-04
158.3519978,4.12E-04
158.3519959,7.67E-04
158.351994,4.90E-04
158.3519921,6.90E-04
158.3519902,7.21E-04
158.3519884,4.59E-04
158.3519865,6.13E-04
158.3519846,6.44E-04
158.3519827,7.21E-04
158.3519808,9.99E-04
158.351979,5.67E-04
158.3519771,5.67E-04
158.3519752,6.13E-04
158.3519733,4.90E-04
158.3519714,6.90E-04
158.3519695,4.90E-04
158.3519677,5.67E-04
158.3519658,9.22E-04
158.3519639,8.81E-05
158.351962,6.13E-04
158.3519601,6.13E-04
158.3519583,8.45E-04
158.3519564,9.68E-04
158.3519545,8.14E-04
158.3519526,4.59E-04
158.3519507,7.21E-04
158.3519488,3.66E-04
158.351947,1.81E-04
158.3519451,1.81E-04
158.3519432,6.44E-04
158.3519413,4.12E-04
158.3519394,8.81E-05
158.3519376,5.67E-04
158.3519357,7.21E-04
158.3519338,4.12E-04
158.3519319,6.44E-04
158.35193,3.66E-04
158.3519282,4.90E-04
158.3519263,2.58E-04
158.3519244,5.36E-04
158.3519225,8.45E-04
158.3519206,6.44E-04
158.3519187,5.67E-04
158.3519169,5.67E-04
158.351915,5.36E-04
158.3519131,5.67E-04
158.3519112,5.67E-04
158.3519093,6.13E-04
158.3519075,4.59E-04
158.3519056,4.59E-04
158.3519037,4.59E-04
158.3519018,4.59E-04
158.3518999,3.35E-04
158.351898,4.90E-04
158.3518962,3.35E-04
158.3518943,8.14E-04
158.3518924,4.90E-04
158.3518905,8.45E-04
158.3518886,7.67E-04
158.3518868,5.36E-04
158.3518849,0.001246111
158.351883,6.13E-04
158.3518811,8.14E-04
158.3518792,9.22E-04
158.3518773,7.21E-04
158.3518755,5.67E-04
158.3518736,7.21E-04
158.3518717,5.36E-04
158.3518698,1.34E-04
158.3518679,2.58E-04
158.3518661,2.12E-04
158.3518642,6.13E-04
158.3518623,5.67E-04
158.3518604,1.34E-04
158.3518585,9.68E-04
158.3518566,3.66E-04
158.3518548,5.67E-04
158.3518529,9.22E-04
158.351851,7.67E-04
158.3518491,7.21E-04
158.3518472,7.21E-04
158.3518454,0.001076261
158.3518435,9.99E-04
158.3518416,8.14E-04
158.3518397,5.36E-04
158.3518378,2.89E-04
158.351836,9.22E-04
158.3518341,9.68E-04
158.3518322,5.36E-04
158.3518303,6.44E-04
158.3518284,4.12E-04
158.3518265,7.21E-04
158.3518247,9.22E-04
158.3518228,4.12E-04
158.3518209,7.21E-04
158.351819,7.21E-04
158.3518171,1.81E-04
158.3518153,5.73E-05
158.3518134,4.12E-04
158.3518115,5.67E-04
158.3518096,8.91E-04
158.3518077,6.90E-04
158.3518058,5.36E-04
158.351804,6.13E-04
158.3518021,9.99E-04
158.3518002,8.14E-04
158.3517983,6.90E-04
158.3517964,9.68E-04
158.3517946,4.12E-04
158.3517927,2.12E-04
158.3517908,2.89E-04
158.3517889,4.90E-04
158.351787,9.22E-04
158.3517851,5.36E-04
158.3517833,9.99E-04
158.3517814,6.44E-04
158.3517795,0.001246111
158.3517776,7.21E-04
158.3517757,5.73E-05
158.3517739,6.90E-04
158.351772,6.90E-04
158.3517701,3.35E-04
158.3517682,9.68E-04
158.3517663,0.001076261
158.3517645,5.36E-04
158.3517626,9.68E-04
158.3517607,6.13E-04
158.3517588,2.58E-04
158.3517569,7.21E-04
158.351755,3.35E-04
158.3517532,5.36E-04
158.3517513,1.34E-04
158.3517494,2.12E-04
158.3517475,6.13E-04
158.3517456,6.90E-04
158.3517438,4.90E-04
158.3517419,9.22E-04
158.35174,8.91E-04
158.3517381,5.67E-04
158.3517362,5.36E-04
158.3517343,3.66E-04
158.3517325,6.90E-04
158.3517306,8.14E-04
158.3517287,7.67E-04
158.3517268,1.34E-04
158.3517249,6.90E-04
158.3517231,2.89E-04
158.3517212,6.90E-04
158.3517193,4.12E-04
158.3517174,7.21E-04
158.3517155,5.36E-04
158.3517136,9.99E-04
158.3517118,9.22E-04
158.3517099,6.90E-04
158.351708,2.89E-04
158.3517061,3.66E-04
158.3517042,1.81E-04
158.3517024,4.90E-04
158.3517005,6.90E-04
158.3516986,9.99E-04
158.3516967,0.001045391
158.3516948,6.13E-04
158.351693,2.12E-04
158.3516911,0.001246111
158.3516892,0.001076261
158.3516873,7.21E-04
158.3516854,6.44E-04
158.3516835,6.90E-04
158.3516817,8.91E-04
158.3516798,6.90E-04
158.3516779,0.001076261
158.351676,6.90E-04
158.3516741,0.001199791
158.3516723,5.67E-04
158.3516704,5.67E-04
158.3516685,2.89E-04
158.3516666,6.90E-04
158.3516647,9.68E-04
158.3516628,0.001168921
158.351661,8.14E-04
158.3516591,6.90E-04
158.3516572,0.001045391
158.3516553,0.001045391
158.3516534,0.001199791
158.3516516,7.67E-04
158.3516497,8.45E-04
158.3516478,4.90E-04
158.3516459,7.67E-04
158.351644,9.68E-04
158.3516421,7.67E-04
158.3516403,6.44E-04
158.3516384,0.001168921
158.3516365,5.67E-04
158.3516346,2.58E-04
158.3516327,2.89E-04
158.3516309,7.67E-04
158.351629,8.45E-04
158.3516271,6.44E-04
158.3516252,7.67E-04
158.3516233,8.14E-04
158.3516214,0.001076261
158.3516196,5.67E-04
158.3516177,3.35E-04
158.3516158,7.21E-04
158.3516139,7.67E-04
158.351612,7.67E-04
158.3516102,8.14E-04
158.3516083,6.44E-04
158.3516064,7.67E-04
158.3516045,4.59E-04
158.3516026,7.67E-04
158.3516008,8.45E-04
158.3515989,9.68E-04
158.351597,6.44E-04
158.3515951,2.12E-04
158.3515932,4.59E-04
158.3515913,0.001246111
158.3515895,6.44E-04
158.3515876,5.36E-04
158.3515857,2.89E-04
158.3515838,2.58E-04
158.3515819,6.44E-04
158.3515801,0.001199791
158.3515782,0.001045391
158.3515763,0.001122601
158.3515744,7.21E-04
158.3515725,9.22E-04
158.3515706,6.44E-04
