x/m,y/m,ne/m^-3
-0.02,0.0580190019740631,1.10386581544064E17
-0.02,0.06,1.01377045116386E17
-0.02,0.0578181818181825,1.11343736395975E17
-0.02,0.0558344850232635,2.31241654415303E17
-0.02,0.0556363636363642,2.48750952213342E17
-0.02,0.0536506183443888,8.64233717513499E17
-0.02,0.0534545454545461,9.77294719113782E17
-0.02,0.051467210089335,2.0574727098816E18
-0.02,0.0512727272727279,2.21295460075208E18
-0.02,0.0492838244794144,3.3849689973196E18
-0.02,0.0490909090909097,3.52744228427435E18
-0.02,0.0471003580377385,5.05401389591373E18
-0.02,0.0469090909090914,5.23171038614728E18
-0.02,0.0449169323039825,8.00631434127252E18
-0.02,0.0447272727272733,8.33730330391554E18
-0.02,-0.0230869909118702,1.56518936065704E17
-0.02,-0.0229090909090907,1.56729076714015E17
-0.02,-0.025,1.54278018731697E17
-0.02,0.0427336522708606,9.97133216728999E18
-0.02,0.0425454545454551,1.01412648387099E19
-0.02,-0.0209017401244745,1.59333087686663E17
-0.02,-0.0207272727272725,1.59561557678018E17
-0.02,0.0405503848508279,1.04599575267817E19
-0.02,0.0403636363636369,1.04903302032695E19
-0.02,-0.0187175555841371,1.62028631463857E17
-0.02,-0.0185454545454544,1.62241723180916E17
-0.02,0.0383670178991125,1.05214063130426E19
-0.02,0.0381818181818187,1.05243075021972E19
-0.02,-0.0165344401576273,1.64789070440536E17
-0.02,-0.0163636363636362,1.65007303349253E17
-0.02,0.0361833026599636,1.07123880807363E19
-0.02,0.0360000000000005,1.07298122811298E19
-0.02,-0.0143523999990625,1.6764301687028E17
-0.02,-0.014181818181818,1.67868496305781E17
-0.02,0.0339992487281898,1.08744077170749E19
-0.02,0.0338181818181823,1.08875935219374E19
-0.02,0.0318148120096886,1.1082063197292E19
-0.02,0.0316363636363641,1.1099551802944E19
-0.02,-0.014011205043193,1.6807410308992E17
-0.02,-0.0119999999999998,1.70516656132375E17
-0.02,0.0274458394973721,1.15774469252107E19
-0.02,0.0294545454545459,1.13957957734927E19
-0.02,0.0272727272727277,1.15932328793687E19
-0.02,0.0296302589182646,1.13716453673594E19
-0.02,-0.0118286901531953,1.70849939620196E17
-0.02,-0.0098181818181816,1.74809340541466E17
-0.02,0.0252616224779051,1.18818280932832E19
-0.02,0.0250909090909095,1.19066524941804E19
-0.02,-0.00964572343566353,1.70189304002258E17
-0.02,-0.00763636363636341,1.2455788732353E17
-0.02,0.0230781089904133,1.22725619251282E19
-0.02,0.0229090909090913,1.23037920008302E19
-0.02,0.0208951684419968,1.26506000953085E19
-0.02,0.0207272727272731,1.26799487403876E19
-0.02,-0.00746262673257264,1.29429199734922E17
-0.02,-0.00545454545454521,2.01670891410315E17
-0.02,0.0187127711380123,1.31553154088106E19
-0.02,0.0185454545454549,1.31955881029818E19
-0.02,0.016530770256412,1.34591066030924E19
-0.02,0.0163636363636367,1.34812019820487E19
-0.02,-0.00527978329155752,1.97437342021645E17
-0.02,-0.00327272727272703,1.54733543410538E17
-0.02,0.0161965051025994,1.3539765419634E19
-0.02,0.0141818181818185,1.42660691678263E19
-0.02,0.0140145472341261,1.42583026279296E19
-0.02,0.0120000000000003,1.41651449082813E19
