distance z [m],Temperature (computed Al2O3) [K],distance z [m],Temperature (computed iron) [K],distance z [m],Temperature (computed ZrO2(dense)) [K],distance z [m],Temperature (computed ZrO2(porous)) [K],distance z [m],Temperature (literature Al2O3) [K],distance z [m],Temperature (literature iron) [K],distance z [m],Temperature (literature ZrO2(dense)) [K],distance z [m],Temperature (literature ZrO2(poroous)) [K]
0.006,300,0.006,300,0.006,300,0.006,300,0.00655,798,0.00611,864,0.00611,1010,0.00633,942
0.006,300,0.006,300,0.006,300,0.006,300,0.00742,1050,0.00655,1110,0.00633,1390,0.00633,1130
0.006,300,0.006,300,0.006,300,0.006,300,0.0083,1350,0.00677,1270,0.00699,1700,0.00655,1350
0.006,300,0.006,300,0.006,300,0.006,300,0.00895,1560,0.00677,1430,0.00764,2090,0.00677,1730
0.006,300,0.006,300,0.006,300,0.006,300,0.00961,1810,0.00699,1610,0.0083,2470,0.00742,1980
0.006,300,0.006,300,0.006,300,0.006,300.01,0.0109,2050,0.00633,1820,0.00917,2770,0.00808,2300
0.006,300,0.006,300.01,0.006,300.01,0.006,300.01,0.0127,2330,0.00742,1850,0.01,2970,0.00852,2570
0.006,300.01,0.006,300.01,0.006,300.01,0.006,300.02,0.0166,2320,0.00764,2070,0.0129,3010,0.00895,2800
0.006,300.02,0.006,300.03,0.006,300.03,0.006,300.05,0.0197,2320,0.00786,2260,0.0159,3010,0.00939,2980
0.006,300.04,0.006,300.06,0.006,300.06,0.006,300.12,0.0229,2320,0.0083,2470,0.0181,3120,0.012,2980
0.006,300.07,0.006,300.1,0.006,300.11,0.006,300.21,0.0273,2400,0.00895,2710,0.0205,3250,0.014,3210
0.006,300.1,0.006,300.15,0.006,300.15,0.006,300.3,0.0312,2420,0.00961,2950,0.0255,3300,0.0153,3430
0.006,300.16,0.006,300.25,0.006,300.25,0.006,300.49,0.0365,2450,0.0103,3150,0.029,3300,0.0175,3700
0.006,300.26,0.006,300.4,0.006,300.41,0.006,300.78,0.0391,2460,0.0131,3140,0.0325,3320,0.0194,3930
0.006,300.39,0.006,300.59,0.006,300.61,0.006,301.17,0.0434,2490,0.0175,3140,0.0367,3320,0.0214,4150
0.006,300.55,0.006,300.84,0.006,300.87,0.006,301.68,0.048,2490,0.0207,3140,0.041,3340,0.026,4350
0.006,300.78,0.006,301.2,0.006,301.23,0.006,302.38,0.0507,2500,0.0245,3140,0.045,3340,0.0312,4460
0.006,301.08,0.006,301.65,0.006,301.7,0.006,303.26,0.0537,2490,0.0288,3140,0.0513,3340,0.0365,4490
0.006,301.44,0.006,302.21,0.006,302.27,0.006,304.33,0.0581,2500,0.0354,3140,0.0572,3320,0.0428,4480
0.006,301.98,0.006,303.06,0.006,303.13,0.006,305.93,0.0629,2510,0.041,3140,0.0627,3320,0.0469,4490
0.0060001,302.66,0.006,304.11,0.006,304.21,0.0060001,307.97,0.0664,2500,0.0441,3140,0.0675,3300,0.0537,4460
0.0060001,303.47,0.0060001,305.36,0.0060001,305.5,0.0060002,310.45,0.0701,2530,0.0496,3140,0.0712,3310,0.0596,4440
0.0060003,304.43,0.0060001,306.81,0.0060002,307,0.0060003,313.37,0.0738,2510,0.0555,3130,0.0764,3290,0.0683,4360
0.0060004,305.49,0.0060002,308.44,0.0060003,308.68,0.0060005,316.57,0.0777,2510,0.0614,3130,0.0812,3270,0.0734,4360
0.0060007,306.74,0.0060004,310.36,0.0060005,310.66,0.0060009,320.34,0.0814,2510,0.0664,3120,0.0869,3290,0.0814,4290
0.0060011,308.18,0.0060006,312.58,0.0060008,312.93,0.0060015,324.66,0.0854,2510,0.0723,3100,0.0924,3250,0.0849,4290
0.0060017,309.8,0.0060009,315.09,0.0060012,315.51,0.0060022,329.54,0.0886,2510,0.079,3090,0.0978,3250,0.0908,4240
0.0060025,311.59,0.0060013,317.83,0.0060018,318.33,0.0060032,334.95,0.0926,2510,0.0847,3080,,,0.0963,4190
0.0060037,313.59,0.0060019,320.92,0.0060026,321.5,0.0060047,341,0.0952,2510,0.0902,3040,,,,
0.0060052,315.8,0.0060028,324.33,0.0060038,325.01,0.0060067,347.69,0.0989,2530,0.0963,3040,,,,
0.0060072,318.22,0.0060038,328.09,0.0060052,328.86,0.0060092,355.01,,,,,,,,
0.0060097,320.86,0.0060052,332.16,0.006007,333.05,0.0060124,363.05,,,,,,,,
0.0060131,323.77,0.006007,336.67,0.0060094,337.67,0.0060168,371.86,,,,,,,,
0.0060173,326.94,0.0060092,341.61,0.0060125,342.73,0.0060222,381.45,,,,,,,,
0.0060224,330.37,0.006012,346.98,0.0060162,348.22,0.0060287,391.81,,,,,,,,
0.0060287,334.18,0.0060153,352.73,0.0060207,354.16,0.0060366,403.33,,,,,,,,
0.0060366,338.32,0.0060195,359.19,0.0060264,360.77,0.0060466,415.89,,,,,,,,
0.0060461,342.8,0.0060246,366.36,0.0060333,368.03,0.0060586,429.5,,,,,,,,
0.0060572,347.62,0.0060306,374.25,0.0060414,375.96,0.0060726,444.16,,,,,,,,
0.0060704,353.11,0.0060376,383.44,0.0060509,385.24,0.0060892,460.22,,,,,,,,
0.0060862,359.65,0.0060462,394.42,0.0060624,396.22,0.0061091,479.26,,,,,,,,
0.0061047,367.23,0.0060562,407.18,0.0060758,408.89,0.0061323,501.29,,,,,,,,
0.006126,375.86,0.0060676,421.73,0.0060912,423.26,0.0061587,526.3,,,,,,,,
0.0061504,385.7,0.0060808,439.02,0.006109,440.1,0.0061892,554.72,,,,,,,,
