t/T,U_a(t) [kV],I(t) [mA] (model: 688th period)
-9.8100000e-02,-2.3123319e+00, 8.3026290e+00
-9.3800000e-02,-2.2232896e+00, 8.6113380e+00
-8.9500000e-02,-2.1326793e+00, 8.9321690e+00
-8.5200000e-02,-2.0404579e+00, 9.2718900e+00
-8.0900000e-02,-1.9468012e+00, 9.6194120e+00
-7.6600000e-02,-1.8516707e+00, 1.0002970e+01
-7.2300000e-02,-1.7552391e+00, 1.0060910e+01
-6.8000000e-02,-1.6574772e+00, 1.0109460e+01
-6.3700000e-02,-1.5585540e+00, 1.0160120e+01
-5.9300000e-02,-1.4561003e+00, 1.0189880e+01
-5.5000000e-02,-1.3549436e+00, 1.0214800e+01
-5.0700000e-02,-1.2527656e+00, 1.0233780e+01
-4.6400000e-02,-1.1497041e+00, 1.0239430e+01
-4.2100000e-02,-1.0457744e+00, 1.0240840e+01
-3.7800000e-02,-9.4110773e-01, 1.0234170e+01
-3.3500000e-02,-8.3572958e-01, 1.0130170e+01
-2.9200000e-02,-7.2976416e-01, 1.0032670e+01
-2.4900000e-02,-6.2324567e-01, 1.0119830e+01
-2.0600000e-02,-5.1629010e-01, 1.0218980e+01
-1.6300000e-02,-4.0894249e-01, 1.0310710e+01
-1.1900000e-02,-2.9879563e-01, 1.0403300e+01
-7.6000000e-03,-1.9092937e-01, 1.0495330e+01
-3.3000000e-03,-8.2928462e-02, 1.0585590e+01
 1.0000000e-03, 2.5135141e-02, 1.0674210e+01
 5.3000000e-03, 1.3318110e-01, 1.0761870e+01
 9.6000000e-03, 2.4112627e-01, 1.0849410e+01
 1.3900000e-02, 3.4890206e-01, 1.0938000e+01
 1.8200000e-02, 4.5641352e-01, 1.1029410e+01
 2.2500000e-02, 5.6360490e-01, 1.1125730e+01
 2.6800000e-02, 6.7036845e-01, 1.1229200e+01
 3.1200000e-02, 7.7913133e-01, 1.1342720e+01
 3.5500000e-02, 8.8482346e-01, 1.1470100e+01
 3.9800000e-02, 9.8989153e-01, 1.1615440e+01
 4.4100000e-02, 1.0942121e+00, 1.1783320e+01
 4.8400000e-02, 1.1977628e+00, 1.1979790e+01
 5.2700000e-02, 1.3004067e+00, 1.2211010e+01
 5.7000000e-02, 1.4021379e+00, 1.2483610e+01
 6.1300000e-02, 1.5028055e+00, 1.2804710e+01
 6.5600000e-02, 1.6024200e+00, 1.3182340e+01
 6.9900000e-02, 1.7008175e+00, 1.3622590e+01
 7.4300000e-02, 1.8002682e+00, 1.4129750e+01
 7.8600000e-02, 1.8960830e+00, 1.4706950e+01
 8.2900000e-02, 1.9905602e+00, 1.5357430e+01
 8.7200000e-02, 2.0835339e+00, 1.6076300e+01
 9.1500000e-02, 2.1750408e+00, 1.6852010e+01
 9.5800000e-02, 2.2649030e+00, 1.7671480e+01
 1.0010000e-01, 2.3531728e+00, 1.8502280e+01
 1.0440000e-01, 2.4396606e+00, 1.9301060e+01
 1.0870000e-01, 2.5244370e+00, 2.0013500e+01
 1.1310000e-01, 2.6092068e+00, 2.0562830e+01
 1.1740000e-01, 2.6901867e+00, 2.0870920e+01
 1.2170000e-01, 2.7691400e+00, 2.0871130e+01
 1.2600000e-01, 2.8461396e+00, 2.0519400e+01
 1.3030000e-01, 2.9209903e+00, 1.9819880e+01
 1.3460000e-01, 2.9937843e+00, 1.8828190e+01
 1.3890000e-01, 3.0643133e+00, 1.7637040e+01
 1.4320000e-01, 3.1326902e+00, 1.6352280e+01
 1.4750000e-01, 3.1986923e+00, 1.5070600e+01
 1.5180000e-01, 3.2624510e+00, 1.3862730e+01
 1.5620000e-01, 3.3251347e+00, 1.2766560e+01
 1.6050000e-01, 3.3840221e+00, 1.1796330e+01
 1.6480000e-01, 3.4403587e+00, 1.0947050e+01
 1.6910000e-01, 3.4942690e+00, 1.0204900e+01
 1.7340000e-01, 3.5455394e+00, 9.5524060e+00
 1.7770000e-01, 3.5943155e+00, 8.9728880e+00
 1.8200000e-01, 3.6403713e+00, 8.4516540e+00
 1.8630000e-01, 3.6838698e+00, 7.9762850e+00
 1.9060000e-01, 3.7245764e+00, 7.5371030e+00
 1.9490000e-01, 3.7626710e+00, 7.1262040e+00
 1.9930000e-01, 3.7986993e+00, 6.7377740e+00
 2.0360000e-01, 3.8312008e+00, 6.3668920e+00
 2.0790000e-01, 3.8608153e+00, 6.0098790e+00
 2.1220000e-01, 3.8877062e+00, 5.6639890e+00
 2.1650000e-01, 3.9116605e+00, 5.3272010e+00
 2.2080000e-01, 3.9328617e+00, 4.9978910e+00
 2.2510000e-01, 3.9510884e+00, 4.6748540e+00
 2.2940000e-01, 3.9665384e+00, 4.3567950e+00
 2.3370000e-01, 3.9789818e+00, 4.0428320e+00
 2.3800000e-01, 3.9886360e+00, 3.7322920e+00
 2.4230000e-01, 3.9952608e+00, 3.4246390e+00
 2.4670000e-01, 3.9991299e+00, 3.1193750e+00
 2.5100000e-01, 3.9998627e+00, 2.8161280e+00
 2.5530000e-01, 3.9977741e+00, 2.5146380e+00
 2.5960000e-01, 3.9926669e+00, 2.2146110e+00
 2.6390000e-01, 3.9847489e+00, 1.9157810e+00
 2.6820000e-01, 3.9738164e+00, 1.6178720e+00
 2.7250000e-01, 3.9600914e+00, 1.3206290e+00
 2.7680000e-01, 3.9433663e+00, 1.0241750e+00
 2.8110000e-01, 3.9238750e+00, 7.2937210e-01
 2.8550000e-01, 3.9008488e+00, 4.3780830e-01
 2.8980000e-01, 3.8755687e+00, 1.4726490e-01
 2.9410000e-01, 3.8473668e+00,-1.4821340e-01
 2.9840000e-01, 3.8164512e+00,-4.5712720e-01
 3.0270000e-01, 3.7826539e+00,-8.3961130e-01
 3.0700000e-01, 3.7461939e+00,-1.3256540e+00
 3.1130000e-01, 3.7068997e+00,-1.6983340e+00
 3.1560000e-01, 3.6650007e+00,-2.0554100e+00
 3.1990000e-01, 3.6203244e+00,-2.4057670e+00
 3.2420000e-01, 3.5731090e+00,-2.7514790e+00
 3.2850000e-01, 3.5231808e+00,-3.0919800e+00
 3.3290000e-01, 3.4695226e+00,-3.4276830e+00
 3.3720000e-01, 3.4144426e+00,-3.7583930e+00
 3.4150000e-01, 3.3569537e+00,-4.0838030e+00
 3.4580000e-01, 3.2969296e+00,-4.4028600e+00
 3.5010000e-01, 3.2345840e+00,-4.7170770e+00
 3.5440000e-01, 3.1697927e+00,-5.0278610e+00
 3.5870000e-01, 3.1027730e+00,-5.3340850e+00
