z-position [mm],particle temperature [K],z-position [mm],particle temperature [K],z-position [mm],particle temperature [K],z-position [mm],particle temperature [K]
6.0242,300,6.0242,300,5.8338,300,5.8338,300
6.1827,300,6.1827,300,5.9867,300,5.9867,300
6.3396,300,6.3397,300,6.139,300,6.139,300
6.4952,300,6.4952,300,6.2909,300,6.2908,300
6.6495,300.02,6.6493,300,6.4423,300,6.4422,300
6.8022,300.15,6.8018,300.05,6.5933,300.04,6.5931,300.01
6.9531,300.73,6.9526,300.23,6.7437,300.18,6.7434,300.06
7.1018,303.22,7.1007,300.69,6.8924,300.69,6.8926,300.17
7.2505,331.67,7.2495,303.96,7.0396,305.85,7.041,301.09
7.4417,662.55,7.4189,322.34,7.1925,407.34,7.1915,306.6
7.8652,918.93,7.7117,369.31,7.413,514.43,7.3822,324.07
8.839,1077.7,8.4322,515.08,7.8711,583.78,7.7107,385.07
10.988,1415,9.8982,848.1,8.9781,765.23,8.4008,537.93
14.999,1903.6,12.503,1322,11.045,1047.6,9.6007,768.66
20.945,2301.8,16.498,1819.8,14.352,1348.3,11.545,1036.2
28.396,2330.4,21.767,2227,18.821,1584.1,14.263,1295
36.599,2330.4,27.649,2335.6,24.205,1695.5,17.458,1510.3
45.092,2330.4,33.928,2335.6,30.081,1748.5,20.972,1669.7
53.572,2377.8,40.373,2335.6,36.153,1834.9,24.631,1778
62.108,2547.2,46.912,2335.6,42.322,1944,28.324,1844.8
70.639,2622.1,53.436,2335.6,48.515,2039.2,32.107,1881.9
79.208,2636.9,59.872,2335.6,54.704,2107.6,35.932,1903.6
87.741,2624.5,66.182,2335.6,60.894,2152.9,39.801,1918.2
96.129,2604.2,72.368,2335.6,67.088,2182.1,43.711,1928.5
104.35,2581.3,78.489,2335.6,73.276,2198,47.632,1936.5
112.56,2555.7,84.527,2335.6,79.468,2204.8,51.558,1942.7
120,2529.2,90.459,2335.6,85.643,2206.3,55.486,1947.6
120,2529.2,96.258,2335.6,91.77,2205.4,59.402,1951.1
120,2529.2,101.91,2335.6,97.829,2203.2,63.295,1953.6
120,2529.2,107.44,2335.6,103.83,2200.2,67.166,1955
120,2529.2,112.81,2335.6,109.78,2196.6,71.017,1955.7
120,2529.2,118.02,2335.6,115.68,2192.7,74.849,1955.6
120,2529.2,120,2335.6,120,2189.5,78.679,1954.9
120,2529.2,120,2335.6,120,2189.5,82.494,1953.6
120,2529.2,120,2335.6,120,2189.5,86.287,1951.7
120,2529.2,120,2335.6,120,2189.5,90.054,1949.5
120,2529.2,120,2335.6,120,2189.5,93.788,1946.9
120,2529.2,120,2335.6,120,2189.5,97.487,1944
120,2529.2,120,2335.6,120,2189.5,101.15,1940.9
120,2529.2,120,2335.6,120,2189.5,104.78,1937.7
120,2529.2,120,2335.6,120,2189.5,108.38,1934.5
120,2529.2,120,2335.6,120,2189.5,111.96,1931.4
120,2529.2,120,2335.6,120,2189.5,115.52,1928.6
120,2529.2,120,2335.6,120,2189.5,119.05,1925.8
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
120,2529.2,120,2335.6,120,2189.5,120,1925.1
