Distance [m],Electron temperature [eV],Gas temperature [K]
0,1.1906,300
0.00000000852578,1.18958,302.31711
0.0000000170647,1.18872,304.61329
0.0000000256167,1.188,306.88904
0.0000000341818,1.18741,309.14483
0.0000000427602,1.18693,311.3811
0.0000000513517,1.18656,313.59828
0.0000000599564,1.18628,315.79679
0.0000000685743,1.18608,317.97704
0.0000000772055,1.18597,320.13941
0.00000008585,1.18592,322.28429
0.0000000945077,1.18593,324.41202
0.000000103179,1.186,326.52298
0.000000111863,1.18612,328.6175
0.000000120561,1.18629,330.69591
0.000000129272,1.1865,332.75853
0.000000137997,1.18674,334.80569
0.000000146734,1.18701,336.83767
0.000000155486,1.18732,338.85478
0.000000164251,1.18765,340.85729
0.000000173029,1.188,342.8455
0.000000181821,1.18837,344.81967
0.000000190626,1.18876,346.78007
0.000000199445,1.18917,348.72695
0.000000208277,1.18959,350.66055
0.000000217123,1.19001,352.58114
0.000000225983,1.19045,354.48894
0.000000234856,1.1909,356.38418
0.000000243743,1.19136,358.2671
0.000000252643,1.19182,360.13791
0.000000261557,1.19228,361.99683
0.000000270485,1.19275,363.84406
0.000000279427,1.19322,365.67982
0.000000288382,1.1937,367.50431
0.000000297351,1.19417,369.31772
0.000000306334,1.19464,371.12024
0.000000315331,1.19512,372.91207
0.000000324341,1.19559,374.69338
0.000000333366,1.19606,376.46435
0.000000342404,1.19654,378.22517
0.000000351456,1.197,379.976
0.000000360522,1.19747,381.71702
0.000000369602,1.19793,383.44838
0.000000378696,1.19839,385.17025
0.000000387804,1.19885,386.88279
0.000000396926,1.1993,388.58616
0.000000406062,1.19975,390.2805
0.000000415212,1.2002,391.96596
0.000000424376,1.20064,393.6427
0.000000433554,1.20108,395.31085
0.000000442746,1.20151,396.97056
0.000000451953,1.20194,398.62197
0.000000461173,1.20237,400.2652
0.000000470408,1.20279,401.9004
0.000000479657,1.2032,403.52769
0.00000048892,1.20362,405.1472
0.000000498197,1.20402,406.75906
0.000000507489,1.20443,408.36338
0.000000516795,1.20483,409.9603
0.000000526115,1.20522,411.54992
0.00000053545,1.20561,413.13238
0.000000544799,1.20599,414.70777
0.000000554162,1.20637,416.27621
0.00000056354,1.20675,417.83782
0.000000572932,1.20712,419.3927
0.000000582338,1.20749,420.94095
0.000000591759,1.20785,422.48269
0.000000601195,1.20821,424.01801
0.000000610645,1.20857,425.54701
0.000000620109,1.20892,427.0698
0.000000629588,1.20926,428.58647
0.000000639082,1.20961,430.09712
0.00000064859,1.20995,431.60183
0.000000658113,1.21028,433.10071
0.00000066765,1.21061,434.59383
0.000000677202,1.21094,436.0813
0.000000686769,1.21126,437.56319
0.000000696351,1.21158,439.0396
0.000000705947,1.2119,440.51061
0.000000715558,1.21221,441.97629
0.000000725184,1.21252,443.43673
0.000000734824,1.21283,444.89202
0.00000074448,1.21313,446.34222
0.00000075415,1.21343,447.78742
0.000000763835,1.21372,449.22769
0.000000773535,1.21402,450.6631
0.00000078325,1.21431,452.09373
0.00000079298,1.21459,453.51965
0.000000802725,1.21487,454.94093
0.000000812484,1.21515,456.35764
0.000000822259,1.21543,457.76984
0.000000832049,1.21571,459.17761
0.000000841854,1.21598,460.581
0.000000851674,1.21625,461.98009
0.000000861509,1.21651,463.37493
0.000000871359,1.21678,464.76558
0.000000881224,1.21704,466.15212
0.000000891105,1.2173,467.53459
0.000000901,1.21755,468.91306
0.000000910911,1.2178,470.28759
0.000000920837,1.21805,471.65822
0.000000930779,1.2183,473.02502
0.000000940735,1.21855,474.38804
0.000000950707,1.21879,475.74734
0.000000960694,1.21903,477.10296
0.000000970697,1.21927,478.45497
0.000000980715,1.21951,479.8034
0.000000990748,1.21974,481.14832
0.0000010008,1.21998,482.48976
0.00000101086,1.22021,483.82778
0.00000102094,1.22044,485.16243
0.00000103104,1.22066,486.49375
0.00000104115,1.22089,487.82178
0.00000105127,1.22111,489.14658
0.00000106142,1.22133,490.46819
0.00000107157,1.22155,491.78664
0.00000108175,1.22177,493.10199
0.00000109193,1.22198,494.41428
0.00000110214,1.2222,495.72354
0.00000111236,1.22241,497.02982
0.00000112259,1.22262,498.33315
0.00000113285,1.22283,499.63358
0.00000114311,1.22303,500.93115
0.0000011534,1.22324,502.22589
0.0000011637,1.22344,503.51784
0.00000117401,1.22364,504.80703
0.00000118434,1.22384,506.0935
0.00000119469,1.22404,507.3773
0.00000120505,1.22424,508.65844
0.00000121543,1.22444,509.93698
0.00000122582,1.22463,511.21293
0.00000123623,1.22482,512.48633
0.00000124666,1.22501,513.75722
0.0000012571,1.2252,515.02563
0.00000126756,1.22539,516.29159
0.00000127803,1.22558,517.55513
0.00000128852,1.22577,518.81628
0.00000129903,1.22595,520.07507
0.00000130955,1.22614,521.33153
0.00000132009,1.22632,522.58568
0.00000133065,1.2265,523.83757
0.00000134122,1.22668,525.08721
0.00000135181,1.22686,526.33464
0.00000136241,1.22704,527.57987
0.00000137303,1.22721,528.82294
0.00000138367,1.22739,530.06388
0.00000139432,1.22756,531.3027
0.00000140499,1.22774,532.53944
0.00000141567,1.22791,533.77412
0.00000142638,1.22808,535.00677
0.00000143709,1.22825,536.2374
0.00000144783,1.22842,537.46605
0.00000145858,1.22859,538.69273
0.00000146935,1.22875,539.91748
0.00000148013,1.22892,541.1403
0.00000149093,1.22909,542.36124
0.00000150175,1.22925,543.5803
0.00000151259,1.22941,544.7975
0.00000152344,1.22958,546.01289
0.00000153431,1.22974,547.22646
0.00000154519,1.2299,548.43824
0.00000155609,1.23006,549.64827
0.00000156701,1.23022,550.85654
0.00000157794,1.23037,552.06309
0.00000158889,1.23053,553.26793
0.00000159986,1.23069,554.47109
0.00000161085,1.23084,555.67258
0.00000162185,1.231,556.87242
0.00000163287,1.23115,558.07063
0.00000164391,1.2313,559.26723
0.00000165496,1.23145,560.46224
0.00000166603,1.2316,561.65567
0.00000167711,1.23176,562.84754
0.00000168822,1.2319,564.03788
0.00000169934,1.23205,565.22669
0.00000171048,1.2322,566.41399
0.00000172163,1.23235,567.5998
0.00000173281,1.2325,568.78415
0.000001744,1.23264,569.96703
0.0000017552,1.23279,571.14847
0.00000176643,1.23293,572.32849
0.00000177767,1.23308,573.5071
0.00000178893,1.23322,574.68432
0.0000018002,1.23336,575.86015
0.00000181149,1.2335,577.03462
0.00000182281,1.23364,578.20775
