t/T,U_a(t) [kV],I(t) [mA] (model: 20th period)
-1.0073000e-01,-2.3659473e+00, 9.7914680e+00
-9.6420000e-02,-2.2776785e+00, 9.9640440e+00
-9.2110000e-02,-2.1878838e+00, 1.0107440e+01
-8.7800000e-02,-2.0963341e+00, 1.0224530e+01
-8.3490000e-02,-2.0034039e+00, 1.0365810e+01
-7.9180000e-02,-1.9088422e+00, 1.0466920e+01
-7.4870000e-02,-1.8130487e+00, 1.0491390e+01
-7.0560000e-02,-1.7157518e+00, 1.0628940e+01
-6.6250000e-02,-1.6173764e+00, 1.0753760e+01
-6.1940000e-02,-1.5176291e+00, 1.0831510e+01
-5.7630000e-02,-1.4169608e+00, 1.0916550e+01
-5.3320000e-02,-1.3150572e+00, 1.0988590e+01
-4.9010000e-02,-1.2123897e+00, 1.1049040e+01
-4.4700000e-02,-1.1086270e+00, 1.1151300e+01
-4.0390000e-02,-1.0042631e+00, 1.1244180e+01
-3.6080000e-02,-8.9894656e-01, 1.1356550e+01
-3.1770000e-02,-7.9319101e-01, 1.1456260e+01
-2.7460000e-02,-6.8662958e-01, 1.1585310e+01
-2.3150000e-02,-5.7979290e-01, 1.1727670e+01
-1.8840000e-02,-4.7229879e-01, 1.1958570e+01
-1.4530000e-02,-3.6469443e-01, 1.2225040e+01
-1.0220000e-02,-2.5658293e-01, 1.2578350e+01
-5.9100000e-03,-1.4852632e-01, 1.3017320e+01
-1.6000000e-03,-4.0114634e-02, 1.3566560e+01
 2.7100000e-03, 6.8077267e-02, 1.4245150e+01
 7.0200000e-03, 1.7647130e-01, 1.5175590e+01
 1.1330000e-02, 2.8448123e-01, 1.6356980e+01
 1.5640000e-02, 3.9253976e-01, 1.7753780e+01
 1.9950000e-02, 5.0005089e-01, 1.9303380e+01
 2.4260000e-02, 6.0745700e-01, 2.0862050e+01
 2.8570000e-02, 7.1415409e-01, 2.2415250e+01
 3.2880000e-02, 8.2059274e-01, 2.3802600e+01
 3.7190000e-02, 9.2616281e-01, 2.4887100e+01
 4.1500000e-02, 1.0313216e+00, 2.5613650e+01
 4.5810000e-02, 1.1354551e+00, 2.6006470e+01
 5.0120000e-02, 1.2390269e+00, 2.6081250e+01
 5.4430000e-02, 1.3414184e+00, 2.5861920e+01
 5.8740000e-02, 1.4430975e+00, 2.5413860e+01
 6.3050000e-02, 1.5434468e+00, 2.4827800e+01
 6.7360000e-02, 1.6429363e+00, 2.4025730e+01
 7.1670000e-02, 1.7409488e+00, 2.3295440e+01
 7.5980000e-02, 1.8379564e+00, 2.2331240e+01
 8.0290000e-02, 1.9333455e+00, 2.1566710e+01
 8.4600000e-02, 2.0275869e+00, 2.0727610e+01
 8.8910000e-02, 2.1200719e+00, 1.9870910e+01
 9.3220000e-02, 2.2112710e+00, 1.8899560e+01
 9.7530000e-02, 2.3005812e+00, 1.8214780e+01
 1.0184000e-01, 2.3884705e+00, 1.7603230e+01
 1.0615000e-01, 2.4743434e+00, 1.6942580e+01
 1.1046000e-01, 2.5586647e+00, 1.6464460e+01
 1.1477000e-01, 2.6408490e+00, 1.5824630e+01
 1.1908000e-01, 2.7213547e+00, 1.5357640e+01
 1.2339000e-01, 2.7996097e+00, 1.4785390e+01
 1.2770000e-01, 2.8760645e+00, 1.4213930e+01
 1.3201000e-01, 2.9501601e+00, 1.3697440e+01
 1.3632000e-01, 3.0223393e+00, 1.3055800e+01
 1.4063000e-01, 3.0920582e+00, 1.2864520e+01
 1.4494000e-01, 3.1597512e+00, 1.2291510e+01
 1.4925000e-01, 3.2248887e+00, 1.1693820e+01
 1.5356000e-01, 3.2878953e+00, 1.1382920e+01
 1.5787000e-01, 3.3482612e+00, 1.0805180e+01
 1.6218000e-01, 3.4063977e+00, 1.0788110e+01
 1.6649000e-01, 3.4618148e+00, 9.7897580e+00
 1.7080000e-01, 3.5149106e+00, 9.3291030e+00
 1.7511000e-01, 3.5652151e+00, 9.2817750e+00
 1.7942000e-01, 3.6131142e+00, 8.4565430e+00
 1.8373000e-01, 3.6581602e+00, 8.2035050e+00
 1.8804000e-01, 3.7007224e+00, 7.5217970e+00
 1.9235000e-01, 3.7403773e+00, 7.3991330e+00
 1.9666000e-01, 3.7774776e+00, 6.9257980e+00
 2.0097000e-01, 3.8116245e+00, 6.2879290e+00
 2.0528000e-01, 3.8431538e+00, 6.0109690e+00
 2.0959000e-01, 3.8716939e+00, 5.6695850e+00
 2.1390000e-01, 3.8975602e+00, 5.0550290e+00
 2.1821000e-01, 3.9204076e+00, 4.6544960e+00
 2.2252000e-01, 3.9405350e+00, 4.0406950e+00
 2.2683000e-01, 3.9576249e+00, 3.5999830e+00
 2.3114000e-01, 3.9719543e+00, 3.1504530e+00
 2.3545000e-01, 3.9832352e+00, 3.0527090e+00
 2.3976000e-01, 3.9917242e+00, 2.1421090e+00
 2.4407000e-01, 3.9971639e+00, 1.7941750e+00
 2.4838000e-01, 3.9997880e+00, 1.1818620e+00
 2.5269000e-01, 3.9993704e+00, 7.8036390e-01
 2.5700000e-01, 3.9961218e+00, 4.4316890e-01
 2.6131000e-01, 3.9898480e+00, 7.2935150e-02
 2.6562000e-01, 3.9807366e+00,-5.7967190e-01
 2.6993000e-01, 3.9686247e+00,-8.9831880e-01
 2.7424000e-01, 3.9536769e+00,-1.4874050e+00
 2.7855000e-01, 3.9357618e+00,-1.8440820e+00
 2.8286000e-01, 3.9150215e+00,-2.0629690e+00
 2.8717000e-01, 3.8913573e+00,-2.6901340e+00
 2.9148000e-01, 3.8648848e+00,-3.1007130e+00
 2.9579000e-01, 3.8355400e+00,-3.5194700e+00
 3.0010000e-01, 3.8034139e+00,-3.8532960e+00
 3.0441000e-01, 3.7684743e+00,-4.2218120e+00
 3.0872000e-01, 3.7307879e+00,-4.6603760e+00
 3.1303000e-01, 3.6903570e+00,-4.7508000e+00
 3.1734000e-01, 3.6472209e+00,-5.3243280e+00
 3.2165000e-01, 3.6014172e+00,-5.6701580e+00
 3.2596000e-01, 3.5529582e+00,-5.7967970e+00
 3.3027000e-01, 3.5019151e+00,-6.3714660e+00
 3.3458000e-01, 3.4482758e+00,-6.6445980e+00
 3.3889000e-01, 3.3921431e+00,-7.0746000e+00
 3.4320000e-01, 3.3334800e+00,-7.4250280e+00
 3.4751000e-01, 3.2724226e+00,-7.7189310e+00
 3.5182000e-01, 3.2089088e+00,-7.9136690e+00
 3.5613000e-01, 3.1431055e+00,-8.1362240e+00
 3.6044000e-01, 3.0749263e+00,-8.3590870e+00
 3.6475000e-01, 3.0045700e+00,-8.5409790e+00
 3.6906000e-01, 2.9319257e+00,-8.6823050e+00
 3.7337000e-01, 2.8572237e+00,-8.8706580e+00
 3.7768000e-01, 2.7803272e+00,-8.8652940e+00
 3.8199000e-01, 2.7014982e+00,-9.2380760e+00
 3.8630000e-01, 2.6205747e+00,-9.3877190e+00
 3.9061000e-01, 2.5378491e+00,-9.5777930e+00
 3.9492000e-01, 2.4531365e+00,-9.6851410e+00
 3.9923000e-01, 2.3667574e+00,-9.8631040e+00
 4.0354000e-01, 2.2785047e+00,-9.9538350e+00
 4.0785000e-01, 2.1887254e+00,-1.0127860e+01
 4.1216000e-01, 2.0971902e+00,-1.0217850e+01
 4.1647000e-01, 2.0042745e+00,-1.0301500e+01
 4.2078000e-01, 1.9097253e+00,-1.0389140e+01
 4.2509000e-01, 1.8139448e+00,-1.0515730e+01
 4.2940000e-01, 1.7166599e+00,-1.0621150e+01
 4.3371000e-01, 1.6182959e+00,-1.0742120e+01
 4.3802000e-01, 1.5185592e+00,-1.0814590e+01
 4.4233000e-01, 1.4179009e+00,-1.0904620e+01
 4.4664000e-01, 1.3160063e+00,-1.0997920e+01
 4.5095000e-01, 1.2133478e+00,-1.1084980e+01
 4.5526000e-01, 1.1095931e+00,-1.1154310e+01
 4.5957000e-01, 1.0052359e+00,-1.1264850e+01
 4.6388000e-01, 8.9992611e-01,-1.1333830e+01
 4.6819000e-01, 7.9417630e-01,-1.1454420e+01
 4.7250000e-01, 6.8761992e-01,-1.1567810e+01
 4.7681000e-01, 5.8078753e-01,-1.1724340e+01
 4.8112000e-01, 4.7329702e-01,-1.1952330e+01
 4.8543000e-01, 3.6569545e-01,-1.2224120e+01
 4.8974000e-01, 2.5758624e-01,-1.2575950e+01
 4.9405000e-01, 1.4953093e-01,-1.3014720e+01
 4.9836000e-01, 4.1119895e-02,-1.3564110e+01
 5.0267000e-01,-6.7072121e-02,-1.4242130e+01
 5.0698000e-01,-1.7546701e-01,-1.5171180e+01
 5.1129000e-01,-2.8347850e-01,-1.6351560e+01
 5.1560000e-01,-3.9153929e-01,-1.7747280e+01
 5.1991000e-01,-4.9905346e-01,-1.9296340e+01
 5.2422000e-01,-6.0646334e-01,-2.0854880e+01
 5.2853000e-01,-7.1316493e-01,-2.2409370e+01
 5.3284000e-01,-8.1960879e-01,-2.3796630e+01
 5.3715000e-01,-9.2518482e-01,-2.4881060e+01
 5.4146000e-01,-1.0303507e+00,-2.5609040e+01
 5.4577000e-01,-1.1344916e+00,-2.6001710e+01
 5.5008000e-01,-1.2380710e+00,-2.6069890e+01
 5.5439000e-01,-1.3404710e+00,-2.5872940e+01
 5.5870000e-01,-1.4421596e+00,-2.5441920e+01
 5.6301000e-01,-1.5425194e+00,-2.4824280e+01
 5.6732000e-01,-1.6420194e+00,-2.4001340e+01
 5.7163000e-01,-1.7400439e+00,-2.3240660e+01
 5.7594000e-01,-1.8370635e+00,-2.2472230e+01
 5.8025000e-01,-1.9324651e+00,-2.1532260e+01
 5.8456000e-01,-2.0267201e+00,-2.0521260e+01
 5.8887000e-01,-2.1192195e+00,-1.9872810e+01
 5.9318000e-01,-2.2104331e+00,-1.9074590e+01
 5.9749000e-01,-2.2997588e+00,-1.8438650e+01
 6.0180000e-01,-2.3876637e+00,-1.7586720e+01
 6.0611000e-01,-2.4735530e+00,-1.6822920e+01
 6.1042000e-01,-2.5578919e+00,-1.6547900e+01
 6.1473000e-01,-2.6400936e+00,-1.5860610e+01
 6.1904000e-01,-2.7206179e+00,-1.5293870e+01
 6.2335000e-01,-2.7988919e+00,-1.4729880e+01
 6.2766000e-01,-2.8753657e+00,-1.4030230e+01
 6.3197000e-01,-2.9494808e+00,-1.3549480e+01
 6.3628000e-01,-3.0216805e+00,-1.3344140e+01
 6.4059000e-01,-3.0914204e+00,-1.2547880e+01
 6.4490000e-01,-3.1591344e+00,-1.2443900e+01
 6.4921000e-01,-3.2242939e+00,-1.2030120e+01
 6.5352000e-01,-3.2873225e+00,-1.1191290e+01
 6.5783000e-01,-3.3477114e+00,-1.1027620e+01
 6.6214000e-01,-3.4058709e+00,-1.0413920e+01
 6.6645000e-01,-3.4613105e+00,-1.0143330e+01
 6.7076000e-01,-3.5144299e+00,-9.7215510e+00
 6.7507000e-01,-3.5647593e+00,-9.0439150e+00
 6.7938000e-01,-3.6126834e+00,-8.6712720e+00
 6.8369000e-01,-3.6577539e+00,-8.3985550e+00
 6.8800000e-01,-3.7003407e+00,-7.5751270e+00
 6.9231000e-01,-3.7400205e+00,-7.3721740e+00
 6.9662000e-01,-3.7771468e+00,-6.6484880e+00
 7.0093000e-01,-3.8113197e+00,-6.2110280e+00
 7.0524000e-01,-3.8428750e+00,-5.7544530e+00
 7.0955000e-01,-3.8714406e+00,-5.5490080e+00
 7.1386000e-01,-3.8973335e+00,-4.8258870e+00
 7.1817000e-01,-3.9202084e+00,-4.6160510e+00
 7.2248000e-01,-3.9403622e+00,-4.1801880e+00
 7.2679000e-01,-3.9574786e+00,-3.7135400e+00
 7.3110000e-01,-3.9718355e+00,-3.2943870e+00
 7.3541000e-01,-3.9831434e+00,-2.8277470e+00
 7.3972000e-01,-3.9916595e+00,-2.4719310e+00
 7.4403000e-01,-3.9971266e+00,-1.6679970e+00
 7.4834000e-01,-3.9997782e+00,-1.4456340e+00
 7.5265000e-01,-3.9993876e+00,-7.4231760e-01
 7.5696000e-01,-3.9961660e+00,-3.9709250e-01
 7.6127000e-01,-3.9899192e+00,-5.9093890e-01
 7.6558000e-01,-3.9808349e+00, 5.9471050e-01
 7.6989000e-01,-3.9687494e+00, 1.0459150e+00
 7.7420000e-01,-3.9538291e+00, 1.3652220e+00
 7.7851000e-01,-3.9359410e+00, 1.5006080e+00
 7.8282000e-01,-3.9152278e+00, 2.2199690e+00
 7.8713000e-01,-3.8915895e+00, 2.5511800e+00
 7.9144000e-01,-3.8651441e+00, 3.0813580e+00
 7.9575000e-01,-3.8358252e+00, 3.5380800e+00
 8.0006000e-01,-3.8037251e+00, 3.5587020e+00
 8.0437000e-01,-3.7688115e+00, 4.0010220e+00
 8.0868000e-01,-3.7311501e+00, 4.6449150e+00
 8.1299000e-01,-3.6907447e+00, 4.9939940e+00
 8.1730000e-01,-3.6476341e+00, 5.1834210e+00
 8.2161000e-01,-3.6018544e+00, 5.6573150e+00
 8.2592000e-01,-3.5534204e+00, 5.9247930e+00
 8.3023000e-01,-3.5024008e+00, 6.3396550e+00
 8.3454000e-01,-3.4487850e+00, 6.7186640e+00
 8.3885000e-01,-3.3926753e+00, 7.0243850e+00
 8.4316000e-01,-3.3340362e+00, 7.4735120e+00
 8.4747000e-01,-3.2730008e+00, 7.7044660e+00
 8.5178000e-01,-3.2095089e+00, 7.9256700e+00
 8.5609000e-01,-3.1437272e+00, 8.1563760e+00
 8.6040000e-01,-3.0755695e+00, 8.3547390e+00
 8.6471000e-01,-3.0052342e+00, 8.5519670e+00
 8.6902000e-01,-2.9326099e+00, 8.7367710e+00
 8.7333000e-01,-2.8579268e+00, 8.8058540e+00
 8.7764000e-01,-2.7810503e+00, 9.1013980e+00
 8.8195000e-01,-2.7022388e+00, 9.2544580e+00
 8.8626000e-01,-2.6213339e+00, 9.4106220e+00
 8.9057000e-01,-2.5386262e+00, 9.5297050e+00
 8.9488000e-01,-2.4539307e+00, 9.7198900e+00
 8.9919000e-01,-2.3675681e+00, 9.7967280e+00
 9.0350000e-01,-2.2793308e+00, 9.9548100e+00
 9.0781000e-01,-2.1895670e+00, 1.0096120e+01
 9.1212000e-01,-2.0980463e+00, 1.0230470e+01
 9.1643000e-01,-2.0051441e+00, 1.0353790e+01
 9.2074000e-01,-1.9106084e+00, 1.0426530e+01
 9.2505000e-01,-1.8148409e+00, 1.0571880e+01
 9.2936000e-01,-1.7175680e+00, 1.0637890e+01
 9.3367000e-01,-1.6192155e+00, 1.0724580e+01
 9.3798000e-01,-1.5194893e+00, 1.0831960e+01
 9.4229000e-01,-1.4188405e+00, 1.0888470e+01
 9.4660000e-01,-1.3169553e+00, 1.1006430e+01
 9.5091000e-01,-1.2143053e+00, 1.1053450e+01
 9.5522000e-01,-1.1105591e+00, 1.1170120e+01
 9.5953000e-01,-1.0062091e+00, 1.1239800e+01
 9.6384000e-01,-9.0090567e-01, 1.1339190e+01
 9.6815000e-01,-7.9516154e-01, 1.1455150e+01
 9.7246000e-01,-6.8861026e-01, 1.1577760e+01
 9.7677000e-01,-5.8178216e-01, 1.1743340e+01
 9.8108000e-01,-4.7429535e-01, 1.1941770e+01
 9.8539000e-01,-3.6669657e-01, 1.2227040e+01
 9.8970000e-01,-2.5858936e-01, 1.2573970e+01
 9.9401000e-01,-1.5053554e-01, 1.3012350e+01
 9.9832000e-01,-4.2125146e-02, 1.3561560e+01
 1.0026300e+00, 6.6066964e-02, 1.4239210e+01
 1.0069400e+00, 1.7446263e-01, 1.5166540e+01
 1.0112500e+00, 2.8247567e-01, 1.6345960e+01
 1.0155600e+00, 3.9053881e-01, 1.7740760e+01
 1.0198700e+00, 4.9805599e-01, 1.9289320e+01
 1.0241800e+00, 6.0546968e-01, 2.0847250e+01
 1.0284900e+00, 7.1217572e-01, 2.2401470e+01
 1.0328000e+00, 8.1862474e-01, 2.3789700e+01
 1.0371100e+00, 9.2420676e-01, 2.4875500e+01
 1.0414200e+00, 1.0293788e+00, 2.5603970e+01
 1.0457300e+00, 1.1335272e+00, 2.6000000e+01
 1.0500400e+00, 1.2371151e+00, 2.6075790e+01
 1.0543500e+00, 1.3395240e+00, 2.5871010e+01
 1.0586600e+00, 1.4412217e+00, 2.5419430e+01
 1.0629700e+00, 1.5415914e+00, 2.4815790e+01
 1.0672800e+00, 1.6411025e+00, 2.4085400e+01
 1.0715900e+00, 1.7391390e+00, 2.3265530e+01
 1.0759000e+00, 1.8361707e+00, 2.2419230e+01
 1.0802100e+00, 1.9315852e+00, 2.1380850e+01
 1.0845200e+00, 2.0258532e+00, 2.0612900e+01
 1.0888300e+00, 2.1183667e+00, 1.9801430e+01
 1.0931400e+00, 2.2095952e+00, 1.9008420e+01
 1.0974500e+00, 2.2989360e+00, 1.8348090e+01
