time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
198,7.32735E12,4.38884E12,-8.1048E13,2.49923E13
198.001,7.2752E12,4.66008E12,-8.1048E13,2.49923E13
198.002,7.22312E12,4.85831E12,-8.1048E13,2.49923E13
198.003,7.17113E12,4.97829E12,-8.1048E13,2.49923E13
198.004,7.11923E12,5.01936E12,-8.1048E13,2.49923E13
198.005,7.0674E12,4.9855E12,-8.1048E13,2.49923E13
198.006,7.01567E12,4.88506E12,-8.1048E13,2.49923E13
198.007,6.96402E12,4.73023E12,-8.1048E13,2.49923E13
198.008,6.91246E12,4.53628E12,-8.1048E13,2.49923E13
198.009,6.86099E12,4.32065E12,-8.1048E13,2.49923E13
198.01,6.80961E12,4.10186E12,-8.1048E13,2.49923E13
198.011,6.75833E12,3.89853E12,-8.1048E13,2.49923E13
198.012,6.70714E12,3.72834E12,-8.1048E13,2.49923E13
198.013,6.65605E12,3.6071E12,-8.1048E13,2.49923E13
198.014,6.60505E12,3.54801E12,-8.1048E13,2.49923E13
198.015,6.55416E12,3.56096E12,-8.1048E13,2.49923E13
198.016,6.50337E12,3.65215E12,-8.1048E13,2.49923E13
198.017,6.45268E12,3.82369E12,-8.1048E13,2.49923E13
198.018,6.40209E12,4.07357E12,-8.1048E13,2.49923E13
198.019,6.35161E12,4.39566E12,-8.1048E13,2.49923E13
198.02,6.30124E12,4.77998E12,-8.1048E13,2.49923E13
198.021,6.25097E12,5.21309E12,-8.1048E13,2.49923E13
198.022,6.20081E12,5.67869E12,-8.1048E13,2.49923E13
198.023,6.15077E12,6.15839E12,-8.1048E13,2.49923E13
198.024,6.10084E12,6.63258E12,-8.1048E13,2.49923E13
198.025,6.05102E12,7.08152E12,-8.1048E13,2.49923E13
198.026,6.00132E12,7.48636E12,-8.1048E13,2.49923E13
198.027,5.95174E12,7.83027E12,-8.1048E13,2.49923E13
198.028,5.90227E12,8.09946E12,-8.1048E13,2.49923E13
198.029,5.85293E12,8.28401E12,-8.1048E13,2.49923E13
198.03,5.8037E12,8.37853E12,-8.1048E13,2.49923E13
198.031,5.7546E12,8.38252E12,-8.1048E13,2.49923E13
198.032,5.70563E12,8.30035E12,-8.1048E13,2.49923E13
198.033,5.65678E12,8.141E12,-8.1048E13,2.49923E13
198.034,5.60806E12,7.91747E12,-8.1048E13,2.49923E13
198.035,5.55946E12,7.64593E12,-8.1048E13,2.49923E13
198.036,5.511E12,7.34474E12,-8.1048E13,2.49923E13
198.037,5.46267E12,7.03336E12,-8.1048E13,2.49923E13
198.038,5.41447E12,6.73128E12,-8.1048E13,2.49923E13
198.039,5.36641E12,6.45701E12,-8.1048E13,2.49923E13
198.04,5.31848E12,6.2271E12,-8.1048E13,2.49923E13
198.041,5.27069E12,6.05544E12,-8.1048E13,2.49923E13
198.042,5.22304E12,5.95263E12,-8.1048E13,2.49923E13
198.043,5.17553E12,5.92555E12,-8.1048E13,2.49923E13
198.044,5.12816E12,5.97711E12,-8.1048E13,2.49923E13
198.045,5.08093E12,6.10619E12,-8.1048E13,2.49923E13
198.046,5.03385E12,6.30776E12,-8.1048E13,2.49923E13
198.047,4.98691E12,6.57312E12,-8.1048E13,2.49923E13
198.048,4.94012E12,6.89036E12,-8.1048E13,2.49923E13
198.049,4.89348E12,7.24497E12,-8.1048E13,2.49923E13
198.05,4.84699E12,7.62055E12,-8.1048E13,2.49923E13
198.051,4.80065E12,7.9997E12,-8.1048E13,2.49923E13
198.052,4.75446E12,8.36494E12,-8.1048E13,2.49923E13
198.053,4.70842E12,8.69973E12,-8.1048E13,2.49923E13
198.054,4.66254E12,8.98938E12,-8.1048E13,2.49923E13
198.055,4.61682E12,9.222E12,-8.1048E13,2.49923E13
198.056,4.57126E12,9.38918E12,-8.1048E13,2.49923E13
198.057,4.52585E12,9.48651E12,-8.1048E13,2.49923E13
198.058,4.48061E12,9.51387E12,-8.1048E13,2.49923E13
198.059,4.43552E12,9.4754E12,-8.1048E13,2.49923E13
198.06,4.3906E12,9.37918E12,-8.1048E13,2.49923E13
198.061,4.34585E12,9.23673E12,-8.1048E13,2.49923E13
198.062,4.30126E12,9.0622E12,-8.1048E13,2.49923E13
198.063,4.25684E12,8.87158E12,-8.1048E13,2.49923E13
198.064,4.21258E12,8.68164E12,-8.1048E13,2.49923E13
198.065,4.1685E12,8.50906E12,-8.1048E13,2.49923E13
198.066,4.12459E12,8.36949E12,-8.1048E13,2.49923E13
198.067,4.08085E12,8.27671E12,-8.1048E13,2.49923E13
198.068,4.03728E12,8.24202E12,-8.1048E13,2.49923E13
198.069,3.99389E12,8.27363E12,-8.1048E13,2.49923E13
198.07,3.95067E12,8.37635E12,-8.1048E13,2.49923E13
198.071,3.90763E12,8.55135E12,-8.1048E13,2.49923E13
198.072,3.86478E12,8.79611E12,-8.1048E13,2.49923E13
198.073,3.8221E12,9.10457E12,-8.1048E13,2.49923E13
198.074,3.7796E12,9.46739E12,-8.1048E13,2.49923E13
198.075,3.73728E12,9.87239E12,-8.1048E13,2.49923E13
198.076,3.69515E12,1.03051E13,-8.1048E13,2.49923E13
198.077,3.6532E12,1.07497E13,-8.1048E13,2.49923E13
198.078,3.61144E12,1.11892E13,-8.1048E13,2.49923E13
198.079,3.56987E12,1.16073E13,-8.1048E13,2.49923E13
198.08,3.52848E12,1.19884E13,-8.1048E13,2.49923E13
198.081,3.48729E12,1.23188E13,-8.1048E13,2.49923E13
198.082,3.44628E12,1.25878E13,-8.1048E13,2.49923E13
198.083,3.40547E12,1.27876E13,-8.1048E13,2.49923E13
198.084,3.36485E12,1.29144E13,-8.1048E13,2.49923E13
198.085,3.32443E12,1.29681E13,-8.1048E13,2.49923E13
198.086,3.2842E12,1.29525E13,-8.1048E13,2.49923E13
198.087,3.24417E12,1.28748E13,-8.1048E13,2.49923E13
198.088,3.20434E12,1.2745E13,-8.1048E13,2.49923E13
198.089,3.1647E12,1.25755E13,-8.1048E13,2.49923E13
198.09,3.12527E12,1.23798E13,-8.1048E13,2.49923E13
198.091,3.08604E12,1.2172E13,-8.1048E13,2.49923E13
198.092,3.04701E12,1.19658E13,-8.1048E13,2.49923E13
198.093,3.00819E12,1.17737E13,-8.1048E13,2.49923E13
198.094,2.96957E12,1.16066E13,-8.1048E13,2.49923E13
198.095,2.93115E12,1.14728E13,-8.1048E13,2.49923E13
198.096,2.89295E12,1.13778E13,-8.1048E13,2.49923E13
198.097,2.85495E12,1.13244E13,-8.1048E13,2.49923E13
198.098,2.81716E12,1.13123E13,-8.1048E13,2.49923E13
198.099,2.77959E12,1.13381E13,-8.1048E13,2.49923E13
198.1,2.74222E12,1.13963E13,-8.1048E13,2.49923E13
198.101,2.70507E12,1.14788E13,-8.1048E13,2.49923E13
198.102,2.66813E12,1.15761E13,-8.1048E13,2.49923E13
198.103,2.63141E12,1.16777E13,-8.1048E13,2.49923E13
198.104,2.5949E12,1.17729E13,-8.1048E13,2.49923E13
198.105,2.55861E12,1.18516E13,-8.1048E13,2.49923E13
198.106,2.52254E12,1.19048E13,-8.1048E13,2.49923E13
198.107,2.48669E12,1.19255E13,-8.1048E13,2.49923E13
198.108,2.45105E12,1.19092E13,-8.1048E13,2.49923E13
198.109,2.41564E12,1.18542E13,-8.1048E13,2.49923E13
198.11,2.38046E12,1.17618E13,-8.1048E13,2.49923E13
198.111,2.34549E12,1.16365E13,-8.1048E13,2.49923E13
198.112,2.31075E12,1.14853E13,-8.1048E13,2.49923E13
198.113,2.27624E12,1.13179E13,-8.1048E13,2.49923E13
198.114,2.24195E12,1.11456E13,-8.1048E13,2.49923E13
198.115,2.20789E12,1.0981E13,-8.1048E13,2.49923E13
198.116,2.17406E12,1.0837E13,-8.1048E13,2.49923E13
198.117,2.14046E12,1.07264E13,-8.1048E13,2.49923E13
198.118,2.10708E12,1.06605E13,-8.1048E13,2.49923E13
198.119,2.07394E12,1.06491E13,-8.1048E13,2.49923E13
198.12,2.04104E12,1.06997E13,-8.1048E13,2.49923E13
198.121,2.00836E12,1.08167E13,-8.1048E13,2.49923E13
198.122,1.97592E12,1.10015E13,-8.1048E13,2.49923E13
198.123,1.94372E12,1.12522E13,-8.1048E13,2.49923E13
198.124,1.91175E12,1.15632E13,-8.1048E13,2.49923E13
198.125,1.88002E12,1.19259E13,-8.1048E13,2.49923E13
198.126,1.84853E12,1.23285E13,-8.1048E13,2.49923E13
198.127,1.81727E12,1.27568E13,-8.1048E13,2.49923E13
198.128,1.78626E12,1.31943E13,-8.1048E13,2.49923E13
198.129,1.75549E12,1.36239E13,-8.1048E13,2.49923E13
198.13,1.72496E12,1.40278E13,-8.1048E13,2.49923E13
198.131,1.69467E12,1.43891E13,-8.1048E13,2.49923E13
198.132,1.66463E12,1.46926E13,-8.1048E13,2.49923E13
198.133,1.63483E12,1.49256E13,-8.1048E13,2.49923E13
198.134,1.60527E12,1.50792E13,-8.1048E13,2.49923E13
198.135,1.57597E12,1.51483E13,-8.1048E13,2.49923E13
198.136,1.5469E12,1.51326E13,-8.1048E13,2.49923E13
198.137,1.51809E12,1.50363E13,-8.1048E13,2.49923E13
198.138,1.48953E12,1.4868E13,-8.1048E13,2.49923E13
198.139,1.46121E12,1.46405E13,-8.1048E13,2.49923E13
198.14,1.43315E12,1.43696E13,-8.1048E13,2.49923E13
198.141,1.40534E12,1.40735E13,-8.1048E13,2.49923E13
198.142,1.37778E12,1.37718E13,-8.1048E13,2.49923E13
198.143,1.35047E12,1.34844E13,-8.1048E13,2.49923E13
198.144,1.32341E12,1.32304E13,-8.1048E13,2.49923E13
198.145,1.29661E12,1.30274E13,-8.1048E13,2.49923E13
198.146,1.27007E12,1.28903E13,-8.1048E13,2.49923E13
198.147,1.24378E12,1.2831E13,-8.1048E13,2.49923E13
198.148,1.21775E12,1.28574E13,-8.1048E13,2.49923E13
198.149,1.19198E12,1.29735E13,-8.1048E13,2.49923E13
198.15,1.16646E12,1.31789E13,-8.1048E13,2.49923E13
198.151,1.14121E12,1.34687E13,-8.1048E13,2.49923E13
198.152,1.11621E12,1.38339E13,-8.1048E13,2.49923E13
198.153,1.09148E12,1.42612E13,-8.1048E13,2.49923E13
198.154,1.067E12,1.4734E13,-8.1048E13,2.49923E13
198.155,1.04279E12,1.52325E13,-8.1048E13,2.49923E13
198.156,1.01884E12,1.5735E13,-8.1048E13,2.49923E13
198.157,9.95154E11,1.62188E13,-8.1048E13,2.49923E13
198.158,9.71732E11,1.6661E13,-8.1048E13,2.49923E13
198.159,9.48575E11,1.70401E13,-8.1048E13,2.49923E13
198.16,9.25684E11,1.7337E13,-8.1048E13,2.49923E13
198.161,9.03058E11,1.7536E13,-8.1048E13,2.49923E13
198.162,8.807E11,1.76263E13,-8.1048E13,2.49923E13
198.163,8.58609E11,1.7602E13,-8.1048E13,2.49923E13
198.164,8.36786E11,1.74631E13,-8.1048E13,2.49923E13
198.165,8.15232E11,1.7215E13,-8.1048E13,2.49923E13
198.166,7.93948E11,1.68686E13,-8.1048E13,2.49923E13
198.167,7.72933E11,1.64394E13,-8.1048E13,2.49923E13
198.168,7.5219E11,1.59464E13,-8.1048E13,2.49923E13
198.169,7.31717E11,1.54115E13,-8.1048E13,2.49923E13
198.17,7.11516E11,1.48577E13,-8.1048E13,2.49923E13
198.171,6.91588E11,1.43086E13,-8.1048E13,2.49923E13
198.172,6.71933E11,1.37866E13,-8.1048E13,2.49923E13
198.173,6.52552E11,1.33125E13,-8.1048E13,2.49923E13
198.174,6.33444E11,1.29042E13,-8.1048E13,2.49923E13
198.175,6.14612E11,1.25766E13,-8.1048E13,2.49923E13
198.176,5.96055E11,1.23407E13,-8.1048E13,2.49923E13
198.177,5.77773E11,1.22035E13,-8.1048E13,2.49923E13
198.178,5.59768E11,1.21677E13,-8.1048E13,2.49923E13
198.179,5.4204E11,1.22321E13,-8.1048E13,2.49923E13
198.18,5.2459E11,1.23913E13,-8.1048E13,2.49923E13
198.181,5.07417E11,1.26361E13,-8.1048E13,2.49923E13
198.182,4.90523E11,1.29543E13,-8.1048E13,2.49923E13
198.183,4.73907E11,1.33307E13,-8.1048E13,2.49923E13
198.184,4.57572E11,1.37482E13,-8.1048E13,2.49923E13
198.185,4.41516E11,1.4188E13,-8.1048E13,2.49923E13
198.186,4.2574E11,1.46311E13,-8.1048E13,2.49923E13
198.187,4.10246E11,1.50588E13,-8.1048E13,2.49923E13
198.188,3.95032E11,1.54535E13,-8.1048E13,2.49923E13
198.189,3.80101E11,1.57999E13,-8.1048E13,2.49923E13
198.19,3.65451E11,1.60855E13,-8.1048E13,2.49923E13
198.191,3.51084E11,1.63012E13,-8.1048E13,2.49923E13
198.192,3.37001E11,1.64416E13,-8.1048E13,2.49923E13
198.193,3.232E11,1.65055E13,-8.1048E13,2.49923E13
198.194,3.09684E11,1.64956E13,-8.1048E13,2.49923E13
198.195,2.96452E11,1.64179E13,-8.1048E13,2.49923E13
198.196,2.83504E11,1.62818E13,-8.1048E13,2.49923E13
198.197,2.70842E11,1.6099E13,-8.1048E13,2.49923E13
198.198,2.58465E11,1.58828E13,-8.1048E13,2.49923E13
198.199,2.46373E11,1.56474E13,-8.1048E13,2.49923E13
198.2,2.34568E11,1.54069E13,-8.1048E13,2.49923E13
198.201,2.23049E11,1.51747E13,-8.1048E13,2.49923E13
198.202,2.11818E11,1.4963E13,-8.1048E13,2.49923E13
198.203,2.00873E11,1.47819E13,-8.1048E13,2.49923E13
198.204,1.90215E11,1.46395E13,-8.1048E13,2.49923E13
198.205,1.79846E11,1.45412E13,-8.1048E13,2.49923E13
198.206,1.69764E11,1.44897E13,-8.1048E13,2.49923E13
198.207,1.59971E11,1.44854E13,-8.1048E13,2.49923E13
198.208,1.50466E11,1.4526E13,-8.1048E13,2.49923E13
198.209,1.41251E11,1.46071E13,-8.1048E13,2.49923E13
198.21,1.32324E11,1.47224E13,-8.1048E13,2.49923E13
198.211,1.23687E11,1.48641E13,-8.1048E13,2.49923E13
198.212,1.1534E11,1.50236E13,-8.1048E13,2.49923E13
198.213,1.07283E11,1.51915E13,-8.1048E13,2.49923E13
198.214,9.95157E10,1.53588E13,-8.1048E13,2.49923E13
198.215,9.2039E10,1.55166E13,-8.1048E13,2.49923E13
198.216,8.4853E10,1.56575E13,-8.1048E13,2.49923E13
198.217,7.79578E10,1.57749E13,-8.1048E13,2.49923E13
198.218,7.13537E10,1.58642E13,-8.1048E13,2.49923E13
198.219,6.50408E10,1.59224E13,-8.1048E13,2.49923E13
198.22,5.90193E10,1.59484E13,-8.1048E13,2.49923E13
198.221,5.32895E10,1.59429E13,-8.1048E13,2.49923E13
198.222,4.78514E10,1.59082E13,-8.1048E13,2.49923E13
198.223,4.27053E10,1.58478E13,-8.1048E13,2.49923E13
198.224,3.78513E10,1.57664E13,-8.1048E13,2.49923E13
198.225,3.32895E10,1.56693E13,-8.1048E13,2.49923E13
198.226,2.902E10,1.5562E13,-8.1048E13,2.49923E13
198.227,2.50431E10,1.54497E13,-8.1048E13,2.49923E13
198.228,2.13587E10,1.53375E13,-8.1048E13,2.49923E13
198.229,1.79671E10,1.52295E13,-8.1048E13,2.49923E13
198.23,1.48683E10,1.51288E13,-8.1048E13,2.49923E13
198.231,1.20624E10,1.50375E13,-8.1048E13,2.49923E13
198.232,9.54948E9,1.49566E13,-8.1048E13,2.49923E13
198.233,7.32962E9,1.48859E13,-8.1048E13,2.49923E13
198.234,5.40289E9,1.48242E13,-8.1048E13,2.49923E13
198.235,3.76934E9,1.47696E13,-8.1048E13,2.49923E13
198.236,2.42902E9,1.47194E13,-8.1048E13,2.49923E13
198.237,1.38197E9,1.46708E13,-8.1048E13,2.49923E13
198.238,6.28225E8,1.46207E13,-8.1048E13,2.49923E13
198.239,1.67799E8,1.45665E13,-8.1048E13,2.49923E13
198.24,710611.50781,1.45059E13,-8.1048E13,2.49923E13
198.241,1.26963E8,1.44374E13,-8.1048E13,2.49923E13
198.242,5.46553E8,1.43603E13,-8.1048E13,2.49923E13
198.243,1.25947E9,1.4275E13,-8.1048E13,2.49923E13
198.244,2.26569E9,1.41827E13,-8.1048E13,2.49923E13
198.245,3.56518E9,1.40858E13,-8.1048E13,2.49923E13
198.246,5.15791E9,1.39871E13,-8.1048E13,2.49923E13
198.247,7.04384E9,1.38904E13,-8.1048E13,2.49923E13
198.248,9.22289E9,1.37996E13,-8.1048E13,2.49923E13
198.249,1.1695E10,1.37188E13,-8.1048E13,2.49923E13
198.25,1.44601E10,1.3652E13,-8.1048E13,2.49923E13
198.251,1.75182E10,1.36025E13,-8.1048E13,2.49923E13
198.252,2.08691E10,1.3573E13,-8.1048E13,2.49923E13
198.253,2.45127E10,1.35652E13,-8.1048E13,2.49923E13
198.254,2.84489E10,1.35796E13,-8.1048E13,2.49923E13
198.255,3.26776E10,1.36156E13,-8.1048E13,2.49923E13
198.256,3.71987E10,1.36711E13,-8.1048E13,2.49923E13
198.257,4.20121E10,1.3743E13,-8.1048E13,2.49923E13
198.258,4.71175E10,1.3827E13,-8.1048E13,2.49923E13
198.259,5.2515E10,1.39179E13,-8.1048E13,2.49923E13
198.26,5.82042E10,1.40097E13,-8.1048E13,2.49923E13
198.261,6.41851E10,1.40963E13,-8.1048E13,2.49923E13
198.262,7.04574E10,1.41715E13,-8.1048E13,2.49923E13
198.263,7.7021E10,1.42297E13,-8.1048E13,2.49923E13
198.264,8.38757E10,1.42659E13,-8.1048E13,2.49923E13
198.265,9.10212E10,1.42763E13,-8.1048E13,2.49923E13
198.266,9.84574E10,1.42587E13,-8.1048E13,2.49923E13
198.267,1.06184E11,1.42125E13,-8.1048E13,2.49923E13
198.268,1.14201E11,1.41388E13,-8.1048E13,2.49923E13
198.269,1.22508E11,1.40407E13,-8.1048E13,2.49923E13
198.27,1.31105E11,1.3923E13,-8.1048E13,2.49923E13
198.271,1.39991E11,1.37922E13,-8.1048E13,2.49923E13
198.272,1.49166E11,1.36558E13,-8.1048E13,2.49923E13
198.273,1.5863E11,1.35227E13,-8.1048E13,2.49923E13
198.274,1.68383E11,1.34019E13,-8.1048E13,2.49923E13
198.275,1.78425E11,1.33027E13,-8.1048E13,2.49923E13
198.276,1.88754E11,1.3234E13,-8.1048E13,2.49923E13
198.277,1.99372E11,1.3204E13,-8.1048E13,2.49923E13
198.278,2.10277E11,1.32194E13,-8.1048E13,2.49923E13
198.279,2.21469E11,1.32855E13,-8.1048E13,2.49923E13
198.28,2.32948E11,1.34056E13,-8.1048E13,2.49923E13
198.281,2.44713E11,1.3581E13,-8.1048E13,2.49923E13
198.282,2.56764E11,1.38105E13,-8.1048E13,2.49923E13
198.283,2.69102E11,1.40906E13,-8.1048E13,2.49923E13
198.284,2.81725E11,1.44155E13,-8.1048E13,2.49923E13
198.285,2.94632E11,1.47772E13,-8.1048E13,2.49923E13
198.286,3.07825E11,1.51655E13,-8.1048E13,2.49923E13
198.287,3.21302E11,1.55687E13,-8.1048E13,2.49923E13
198.288,3.35063E11,1.59737E13,-8.1048E13,2.49923E13
198.289,3.49107E11,1.63667E13,-8.1048E13,2.49923E13
198.29,3.63434E11,1.67338E13,-8.1048E13,2.49923E13
198.291,3.78044E11,1.70612E13,-8.1048E13,2.49923E13
198.292,3.92937E11,1.73363E13,-8.1048E13,2.49923E13
198.293,4.08111E11,1.75483E13,-8.1048E13,2.49923E13
198.294,4.23566E11,1.76882E13,-8.1048E13,2.49923E13
198.295,4.39303E11,1.77501E13,-8.1048E13,2.49923E13
198.296,4.5532E11,1.77306E13,-8.1048E13,2.49923E13
198.297,4.71617E11,1.76296E13,-8.1048E13,2.49923E13
198.298,4.88193E11,1.74502E13,-8.1048E13,2.49923E13
198.299,5.05048E11,1.71983E13,-8.1048E13,2.49923E13
198.3,5.22182E11,1.68824E13,-8.1048E13,2.49923E13
198.301,5.39594E11,1.65131E13,-8.1048E13,2.49923E13
198.302,5.57284E11,1.61028E13,-8.1048E13,2.49923E13
198.303,5.7525E11,1.56647E13,-8.1048E13,2.49923E13
198.304,5.93493E11,1.52126E13,-8.1048E13,2.49923E13
198.305,6.12012E11,1.47601E13,-8.1048E13,2.49923E13
198.306,6.30806E11,1.432E13,-8.1048E13,2.49923E13
198.307,6.49875E11,1.3904E13,-8.1048E13,2.49923E13
198.308,6.69219E11,1.35222E13,-8.1048E13,2.49923E13
198.309,6.88836E11,1.3183E13,-8.1048E13,2.49923E13
198.31,7.08726E11,1.28926E13,-8.1048E13,2.49923E13
198.311,7.28889E11,1.26551E13,-8.1048E13,2.49923E13
198.312,7.49323E11,1.24725E13,-8.1048E13,2.49923E13
198.313,7.70029E11,1.23447E13,-8.1048E13,2.49923E13
198.314,7.91006E11,1.22695E13,-8.1048E13,2.49923E13
198.315,8.12253E11,1.22432E13,-8.1048E13,2.49923E13
198.316,8.3377E11,1.22602E13,-8.1048E13,2.49923E13
198.317,8.55555E11,1.23142E13,-8.1048E13,2.49923E13
198.318,8.77609E11,1.23977E13,-8.1048E13,2.49923E13
198.319,8.9993E11,1.25028E13,-8.1048E13,2.49923E13
198.32,9.22518E11,1.26214E13,-8.1048E13,2.49923E13
198.321,9.45372E11,1.27459E13,-8.1048E13,2.49923E13
198.322,9.68493E11,1.28689E13,-8.1048E13,2.49923E13
198.323,9.91878E11,1.29841E13,-8.1048E13,2.49923E13
198.324,1.01553E12,1.30864E13,-8.1048E13,2.49923E13
198.325,1.03944E12,1.31719E13,-8.1048E13,2.49923E13
198.326,1.06362E12,1.32381E13,-8.1048E13,2.49923E13
198.327,1.08805E12,1.3284E13,-8.1048E13,2.49923E13
198.328,1.11275E12,1.33101E13,-8.1048E13,2.49923E13
198.329,1.13771E12,1.33181E13,-8.1048E13,2.49923E13
198.33,1.16293E12,1.33107E13,-8.1048E13,2.49923E13
198.331,1.18841E12,1.32916E13,-8.1048E13,2.49923E13
198.332,1.21415E12,1.32652E13,-8.1048E13,2.49923E13
198.333,1.24014E12,1.32358E13,-8.1048E13,2.49923E13
198.334,1.2664E12,1.32082E13,-8.1048E13,2.49923E13
198.335,1.2929E12,1.31866E13,-8.1048E13,2.49923E13
198.336,1.31967E12,1.31748E13,-8.1048E13,2.49923E13
198.337,1.34669E12,1.31757E13,-8.1048E13,2.49923E13
198.338,1.37396E12,1.31915E13,-8.1048E13,2.49923E13
198.339,1.40148E12,1.3223E13,-8.1048E13,2.49923E13
198.34,1.42926E12,1.32703E13,-8.1048E13,2.49923E13
198.341,1.45729E12,1.33319E13,-8.1048E13,2.49923E13
198.342,1.48557E12,1.34055E13,-8.1048E13,2.49923E13
198.343,1.5141E12,1.34876E13,-8.1048E13,2.49923E13
198.344,1.54288E12,1.35738E13,-8.1048E13,2.49923E13
198.345,1.5719E12,1.3659E13,-8.1048E13,2.49923E13
198.346,1.60118E12,1.37376E13,-8.1048E13,2.49923E13
198.347,1.6307E12,1.38037E13,-8.1048E13,2.49923E13
198.348,1.66046E12,1.38514E13,-8.1048E13,2.49923E13
198.349,1.69047E12,1.38751E13,-8.1048E13,2.49923E13
198.35,1.72073E12,1.38697E13,-8.1048E13,2.49923E13
198.351,1.75122E12,1.38308E13,-8.1048E13,2.49923E13
198.352,1.78196E12,1.37551E13,-8.1048E13,2.49923E13
198.353,1.81294E12,1.36406E13,-8.1048E13,2.49923E13
198.354,1.84416E12,1.34863E13,-8.1048E13,2.49923E13
198.355,1.87562E12,1.32929E13,-8.1048E13,2.49923E13
198.356,1.90732E12,1.30624E13,-8.1048E13,2.49923E13
198.357,1.93925E12,1.27982E13,-8.1048E13,2.49923E13
198.358,1.97143E12,1.2505E13,-8.1048E13,2.49923E13
198.359,2.00383E12,1.21887E13,-8.1048E13,2.49923E13
198.36,2.03647E12,1.18561E13,-8.1048E13,2.49923E13
198.361,2.06935E12,1.15148E13,-8.1048E13,2.49923E13
198.362,2.10246E12,1.1173E13,-8.1048E13,2.49923E13
198.363,2.1358E12,1.08389E13,-8.1048E13,2.49923E13
198.364,2.16937E12,1.0521E13,-8.1048E13,2.49923E13
198.365,2.20317E12,1.02273E13,-8.1048E13,2.49923E13
198.366,2.23719E12,9.96535E12,-8.1048E13,2.49923E13
198.367,2.27145E12,9.74205E12,-8.1048E13,2.49923E13
198.368,2.30593E12,9.56321E12,-8.1048E13,2.49923E13
198.369,2.34064E12,9.43357E12,-8.1048E13,2.49923E13
198.37,2.37557E12,9.35653E12,-8.1048E13,2.49923E13
198.371,2.41073E12,9.33408E12,-8.1048E13,2.49923E13
198.372,2.44611E12,9.36666E12,-8.1048E13,2.49923E13
198.373,2.48171E12,9.45312E12,-8.1048E13,2.49923E13
198.374,2.51753E12,9.59068E12,-8.1048E13,2.49923E13
198.375,2.55358E12,9.77496E12,-8.1048E13,2.49923E13
198.376,2.58983E12,1E13,-8.1048E13,2.49923E13
198.377,2.62631E12,1.02584E13,-8.1048E13,2.49923E13
198.378,2.663E12,1.05416E13,-8.1048E13,2.49923E13
198.379,2.69991E12,1.08396E13,-8.1048E13,2.49923E13
198.38,2.73704E12,1.1142E13,-8.1048E13,2.49923E13
198.381,2.77437E12,1.14376E13,-8.1048E13,2.49923E13
198.382,2.81192E12,1.17151E13,-8.1048E13,2.49923E13
198.383,2.84968E12,1.19637E13,-8.1048E13,2.49923E13
198.384,2.88765E12,1.21729E13,-8.1048E13,2.49923E13
198.385,2.92582E12,1.23334E13,-8.1048E13,2.49923E13
198.386,2.96421E12,1.24376E13,-8.1048E13,2.49923E13
198.387,3.0028E12,1.24794E13,-8.1048E13,2.49923E13
198.388,3.04159E12,1.24552E13,-8.1048E13,2.49923E13
198.389,3.08059E12,1.23633E13,-8.1048E13,2.49923E13
198.39,3.1198E12,1.22049E13,-8.1048E13,2.49923E13
198.391,3.1592E12,1.19832E13,-8.1048E13,2.49923E13
198.392,3.19881E12,1.17041E13,-8.1048E13,2.49923E13
198.393,3.23861E12,1.13754E13,-8.1048E13,2.49923E13
198.394,3.27862E12,1.10066E13,-8.1048E13,2.49923E13
198.395,3.31882E12,1.06087E13,-8.1048E13,2.49923E13
198.396,3.35921E12,1.01936E13,-8.1048E13,2.49923E13
198.397,3.3998E12,9.77368E12,-8.1048E13,2.49923E13
198.398,3.44059E12,9.36118E12,-8.1048E13,2.49923E13
198.399,3.48157E12,8.968E12,-8.1048E13,2.49923E13
198.4,3.52274E12,8.60509E12,-8.1048E13,2.49923E13
198.401,3.56409E12,8.28212E12,-8.1048E13,2.49923E13
198.402,3.60564E12,8.00715E12,-8.1048E13,2.49923E13
198.403,3.64738E12,7.78641E12,-8.1048E13,2.49923E13
198.404,3.6893E12,7.62406E12,-8.1048E13,2.49923E13
198.405,3.73141E12,7.52212E12,-8.1048E13,2.49923E13
198.406,3.7737E12,7.48037E12,-8.1048E13,2.49923E13
198.407,3.81617E12,7.49645E12,-8.1048E13,2.49923E13
198.408,3.85882E12,7.5659E12,-8.1048E13,2.49923E13
198.409,3.90166E12,7.68237E12,-8.1048E13,2.49923E13
198.41,3.94467E12,7.83782E12,-8.1048E13,2.49923E13
198.411,3.98786E12,8.0229E12,-8.1048E13,2.49923E13
198.412,4.03123E12,8.22724E12,-8.1048E13,2.49923E13
198.413,4.07477E12,8.43994E12,-8.1048E13,2.49923E13
198.414,4.11849E12,8.64996E12,-8.1048E13,2.49923E13
198.415,4.16238E12,8.84665E12,-8.1048E13,2.49923E13
198.416,4.20644E12,9.0202E12,-8.1048E13,2.49923E13
198.417,4.25067E12,9.16206E12,-8.1048E13,2.49923E13
198.418,4.29507E12,9.26533E12,-8.1048E13,2.49923E13
198.419,4.33963E12,9.32511E12,-8.1048E13,2.49923E13
198.42,4.38436E12,9.33863E12,-8.1048E13,2.49923E13
198.421,4.42926E12,9.30539E12,-8.1048E13,2.49923E13
198.422,4.47432E12,9.2271E12,-8.1048E13,2.49923E13
