x/m,y/m,ne/m^-3
-0.02,0.0580190019740631,8.57342617982042E16
-0.02,0.06,8.58208812009342E16
-0.02,0.0578181818181825,8.57255201312334E16
-0.02,0.0558344850232635,9.28691144170768E16
-0.02,0.0556363636363642,9.36146761365976E16
-0.02,0.0536506183443888,1.94019166552694E17
-0.02,0.0534545454545461,2.08494678378354E17
-0.02,0.051467210089335,8.01947493553921E17
-0.02,0.0512727272727279,9.1493578601678E17
-0.02,0.0492838244794144,1.94416591834032E18
-0.02,0.0490909090909097,2.09162487588473E18
-0.02,0.0471003580377385,3.38901947855319E18
-0.02,0.0469090909090914,3.54988384373019E18
-0.02,0.0449169323039825,5.33683353254803E18
-0.02,0.0447272727272733,5.5480713209241E18
-0.02,-0.0230869909118702,1.15724641659813E17
-0.02,-0.0229090909090907,1.15877406879645E17
-0.02,-0.025,1.14094106664822E17
-0.02,0.0427336522708606,6.59640819710134E18
-0.02,0.0425454545454551,6.70509057415439E18
-0.02,-0.0209017401244745,1.17719488432375E17
-0.02,-0.0207272727272725,1.17880965314806E17
-0.02,0.0405503848508279,6.87040640338421E18
-0.02,0.0403636363636369,6.88611253436527E18
-0.02,-0.0187175555841371,1.19807192574729E17
-0.02,-0.0185454545454544,1.19973558839239E17
-0.02,0.0383670178991125,6.92275662111055E18
-0.02,0.0381818181818187,6.92617709900212E18
-0.02,-0.0165344401576273,1.21862139377784E17
-0.02,-0.0163636363636362,1.22023927414099E17
-0.02,0.0361833026599636,7.09432657055296E18
-0.02,0.0360000000000005,7.10995671853466E18
-0.02,-0.0143523999990625,1.24357318488702E17
-0.02,-0.014181818181818,1.24557260662383E17
-0.02,0.0339992487281898,7.31180127211434E18
-0.02,0.0338181818181823,7.33035171003108E18
-0.02,0.0318148120096886,7.59571840409818E18
-0.02,0.0316363636363641,7.61981580051426E18
-0.02,-0.014011205043193,1.24719936094239E17
-0.02,-0.0119999999999998,1.26653451060076E17
-0.02,0.0274458394973721,8.16089827125551E18
-0.02,0.0294545454545459,7.88880276909079E18
-0.02,0.0272727272727277,8.18477696120165E18
-0.02,0.0296302589182646,7.86679249346376E18
-0.02,-0.0118286901531953,1.26910894981525E17
-0.02,-0.0098181818181816,1.29972120904904E17
-0.02,0.0252616224779051,8.37732054057202E18
-0.02,0.0250909090909095,8.39386980531638E18
-0.02,-0.00964572343566353,1.30158223737365E17
-0.02,-0.00763636363636341,1.32346222192949E17
-0.02,0.0230781089904133,8.8445985570694E18
-0.02,0.0229090909090913,8.88352271763654E18
-0.02,0.0208951684419968,8.93145475236384E18
-0.02,0.0207272727272731,8.93546136074828E18
-0.02,-0.00746262673257264,1.32690595562437E17
-0.02,-0.00545454545454521,1.36737955250812E17
-0.02,0.0187127711380123,9.67646976630232E18
-0.02,0.0185454545454549,9.74070399558245E18
-0.02,0.016530770256412,9.02431063785276E18
-0.02,0.0163636363636367,8.96730208390587E18
-0.02,-0.00527978329155752,1.37009355147434E17
-0.02,-0.00327272727272703,1.40165256289751E17
-0.02,0.0161965051025994,9.05119303671882E18
-0.02,0.0141818181818185,1.01264417151935E19
-0.02,0.0140145472341261,9.86830840030672E18
-0.02,0.0120000000000003,7.23079171940584E18
-0.02,-0.00126556547180888,1.44590158542581E17
-0.02,-0.00109090909090884,1.44981730638393E17
-0.02,0.00746700298989963,8.01549103254203E17
-0.02,0.00763636363636393,9.65357251526099E17
-0.02,0.00545454545454575,8.79388591663752E16
-0.02,0.00964973137875035,5.91668542009106E18
-0.02,0.00981818181818214,6.88584321823476E18
-0.02,0.011832204298422,7.20362058832484E18
-0.02,0.00528406978955111,9.25920895758741E16
-0.02,0.00327272727272755,1.70139005873478E17
-0.02,9.1775082101396E-4,1.42723883007186E17
-0.02,0.00109090909090935,1.42530934127596E17
-0.02,0.00310112479844194,1.67786410278185E17
-0.019,0.0594137034698821,1.12983324711803E17
-0.019,0.06,1.12287763591472E17
-0.019,0.0584559021921229,1.12979054235199E17
-0.019,0.0562434537516411,1.23825175735998E17
-0.019,0.0562000216086219,1.23969999276311E17
-0.019,0.0561734225258455,1.24398825809761E17
-0.019,0.0541364513901481,1.89203189505143E17
-0.019,0.0541278646835515,1.89506927076453E17
-0.019,0.0520018134164918,4.60151343154362E17
-0.019,0.0520011592390961,4.60242165375681E17
-0.019,0.0498688474363181,1.02336390426209E18
-0.019,0.0498312108101378,1.03470215525021E18
-0.019,0.0476451105419908,1.94283508482707E18
-0.019,0.0476165477712044,1.95716998836344E18
-0.019,0.0470639905096934,2.24752528343487E18
-0.019,0.0456781730310201,3.16917992886989E18
-0.019,-0.025,1.16527136706472E17
-0.019,-0.0236727450305602,1.17830718708948E17
-0.019,0.0455378776869421,3.26695460292115E18
-0.019,0.0434951912295289,4.66718231003392E18
-0.019,-0.0234476541035419,1.18039193157543E17
-0.019,-0.0214636058022922,1.20100558808538E17
-0.019,0.0433127963509987,4.76759642347613E18
-0.019,0.041323473729445,5.80698235592179E18
-0.019,-0.0213003011805027,1.20276081284616E17
-0.019,-0.0193002160333736,1.22405681489846E17
-0.019,0.0410510215383151,5.87773661271638E18
-0.019,0.0390006748708657,6.54385903260553E18
-0.019,-0.0191846026076438,1.22526394570404E17
-0.019,-0.0171008624370698,1.24869789058531E17
-0.019,0.0389502824353518,6.54929521154847E18
-0.019,0.0371150793634302,6.76608311660072E18
-0.019,-0.0169656601495438,1.25033980386659E17
-0.019,-0.0151594139085206,1.27393174534747E17
-0.019,0.0368170073502929,6.79791824064532E18
-0.019,0.0349902836464806,6.95296370596538E18
-0.019,-0.0147497331255984,1.27886882351289E17
-0.019,-0.0129950230561814,1.30292381484719E17
-0.019,0.0346744993042875,6.99025290552547E18
-0.019,0.0326144269348061,7.187988610458E18
-0.019,0.0323732754406991,7.2140142230488E18
-0.019,0.0306358846420032,7.08729293123587E18
-0.019,-0.0126744605916095,1.3071204147686E17
-0.019,-0.0108689226248057,1.33350207581541E17
-0.019,0.0259784541922751,7.20273975442516E18
-0.019,0.0280509697679849,7.29992300106265E18
-0.019,0.0281814128181328,7.28979055358281E18
-0.019,0.0301661383974099,7.13714676643799E18
-0.019,-0.0106564245634278,1.33691471305684E17
-0.019,-0.00875440893086402,1.36974736865728E17
-0.019,0.025875963511735,7.20880064758059E18
-0.019,0.0241853518317748,6.88021270463529E18
-0.019,-0.00842897192577176,1.37463703678481E17
-0.019,-0.00656102510234775,1.40478999782287E17
-0.019,0.0238403391428478,6.90951047423637E18
-0.019,0.0219522755982479,6.52926395154998E18
-0.019,0.021681485108534,6.52848732160039E18
-0.019,0.0197348510890322,5.91107609984041E18
-0.019,-0.00631987878036142,1.40861100798489E17
-0.019,-0.00422175819741282,1.43631462045143E17
-0.019,0.0194967106653002,5.92429252634053E18
-0.019,0.0177339284669562,5.41663245310501E18
-0.019,0.0173801769835382,5.34236852155882E18
-0.019,0.0157381216723987,4.24035983810495E18
-0.019,-0.00410310000399062,1.43847498115887E17
-0.019,-0.00219062454908304,1.47225323322683E17
-0.019,0.0153822388102721,4.21419317087424E18
-0.019,0.0135695774952045,3.48837287601707E18
-0.019,0.0133645640326739,3.35974503768379E18
-0.019,0.011358369878073,1.91834471536999E18
-0.019,0.00699124580477119,1.54066153645294E17
-0.019,0.00894025944534702,6.028077177194E17
-0.019,0.00468556450619985,1.59702783217247E17
-0.019,0.00541714025982816,1.54280503572936E17
-0.019,0.00465219465065086,1.59554762861983E17
-0.019,0.00213213151011003,1.54050188859429E17
-0.019,0.00235041852587494,1.54302825018967E17
-0.019,0.00237416746715338,1.54313399547191E17
-0.019,-0.00195955426684547,1.47637752576993E17
-0.019,-1.1886157487747E-4,1.51159699143521E17
-0.019,0.0068672135064584,1.42899424481589E17
-0.019,0.00918212097233501,7.62997244396129E17
-0.019,0.0111122875381244,1.85958771837464E18
-0.019,2.01394608585769E-4,1.51476316801265E17
-0.018,0.0585443818513109,1.20180818511499E17
-0.018,0.06,1.17137943345332E17
-0.018,0.0580376918642792,1.21532809944683E17
-0.018,0.0583318915116398,1.20181543028892E17
-0.018,0.0563686354323835,1.27116487687397E17
-0.018,0.0550032892093213,1.51768431847847E17
-0.018,0.0548763418918777,1.55786912513459E17
-0.018,0.0534668677569337,2.0271274588575E17
-0.018,0.0529923498570998,2.47099312658987E17
-0.018,0.0514756177672166,3.90475385646686E17
-0.018,0.050973185597412,4.71375321168616E17
-0.018,0.0493860635890971,7.50169445331211E17
-0.018,0.0489176929709988,8.58583247851697E17
-0.018,0.0472471923588381,1.31978437652101E18
-0.018,-0.025,1.16529134902384E17
-0.018,-0.0248353892591262,1.16692731116648E17
-0.018,0.0467572364003141,1.49201359243517E18
-0.018,0.0450482256745523,2.08840874792553E18
-0.018,-0.0241968669623117,1.17317926648861E17
-0.018,-0.0227536616809321,1.18726380517839E17
-0.018,0.0444929002282245,2.30225397040914E18
-0.018,0.0429044954177846,2.89302474570985E18
-0.018,-0.0220415418576706,1.19467052674472E17
-0.018,-0.0205751955546311,1.20840104014658E17
-0.018,0.0421804054692292,3.11664744268961E18
-0.018,0.0407437909629652,3.5007219092037E18
-0.018,-0.0199070704079408,1.21550540302828E17
-0.018,-0.0183597172419134,1.23336008027538E17
-0.018,0.0399604262762056,3.61059412985128E18
-0.018,0.0385924361615658,3.7761372470159E18
-0.018,-0.0177359532199315,1.24037571456178E17
-0.018,-0.0156966433430164,1.26289312794004E17
-0.018,0.0378219351564936,3.88591905915915E18
-0.018,0.0364855123387482,3.93596693094958E18
-0.018,-0.015439458910835,1.26629547795895E17
-0.018,-0.0139295045074534,1.28605209672052E17
-0.018,0.0357627738439033,3.97589565863155E18
-0.018,0.0342420168529874,3.91957600153606E18
-0.018,0.033529765022957,3.93999519673671E18
-0.018,0.0318505621499191,3.78841188804605E18
-0.018,-0.0133736365259112,1.29359544823686E17
-0.018,-0.0118514314746151,1.31344553176742E17
-0.018,0.0312143889089406,3.8239416354487E18
-0.018,0.029750057003451,3.6355480035862E18
-0.018,0.0290571359280036,3.5782583400532E18
-0.018,0.0275492785899851,3.45083007770015E18
-0.018,-0.0112979003724536,1.3213838923526E17
-0.018,-0.00969479713077834,1.34468795869641E17
-0.018,0.0270071804167213,3.43445071214296E18
-0.018,0.0254891069664797,3.10486284413606E18
-0.018,-0.00925724678231386,1.35233901518316E17
-0.018,-0.0075139053171145,1.38214956316545E17
-0.018,0.0249241097091282,3.10382061437105E18
-0.018,0.0234146304261279,2.8962518352752E18
-0.018,0.0228578229884031,2.837348808452E18
-0.018,0.0211983199091534,2.4393730902379E18
-0.018,-0.00710483681843992,1.38861565460721E17
-0.018,-0.00529654395005533,1.41458991200561E17
-0.018,0.020713334783176,2.37660275089302E18
-0.018,0.0190749748593499,1.94982984823753E18
-0.018,0.0186669859253286,1.91745223427951E18
-0.018,0.0170852007458982,1.50553058232654E18
-0.018,-0.0049273285007367,1.41934027988281E17
-0.018,-0.00312873986708202,1.43742503968958E17
-0.018,0.0165857421784937,1.40350248820853E18
-0.018,0.0149898347913713,1.00080034590493E18
-0.018,0.0147301113011392,9.72027742986332E17
-0.018,0.0127949098436865,6.04970278974791E17
-0.018,-0.00285071576507942,1.44236731877172E17
-0.018,-0.00118501370695897,1.46947403797718E17
-0.018,0.00571609077016654,1.58613295512717E17
-0.018,0.00767117739845855,1.41097109202015E17
-0.018,0.0122801134304574,5.24517140393807E17
-0.018,0.0105821514173235,2.95635584879951E17
-0.018,0.00820139133852819,2.03394393347391E17
-0.018,0.00994552157087648,2.20422590997694E17
-0.018,0.00542300109968162,1.60823527273092E17
-0.018,0.00368676491888766,1.53248574882632E17
-0.018,-7.44101301292797E-4,1.47795599461488E17
-0.018,9.48371671563666E-4,1.50933329842512E17
-0.018,0.00133106882141187,1.51367553871419E17
-0.018,0.00321526877281349,1.52192772308384E17
-0.017,0.0596834430110113,1.20281960641763E17
-0.017,0.06,1.2017003675113E17
-0.017,0.0565091076766759,1.27905899560449E17
-0.017,0.0570083120646414,1.26446252882982E17
-0.017,0.0583223806657148,1.20286605367353E17
-0.017,0.0559509133406031,1.29951173771073E17
-0.017,0.0548044921126268,1.42908598332214E17
-0.017,0.0538632784867574,1.7140397996437E17
-0.017,0.0529044855547663,1.82727995194589E17
-0.017,0.0519602490825764,2.42969626749644E17
-0.017,0.0510963684254699,2.81685335380926E17
-0.017,0.049984563786012,3.89761207472962E17
-0.017,0.0489908720012628,4.78956616132168E17
-0.017,0.0478212679948054,6.48516148676353E17
-0.017,0.0468255159846357,7.84557042706191E17
-0.017,-0.025,1.16427953701096E17
-0.017,-0.0249685337882208,1.16459118696275E17
-0.017,-0.0241064576688533,1.1725829544253E17
-0.017,0.0454521694651263,1.02855918354027E18
-0.017,0.0445960012886079,1.15847227145807E18
-0.017,-0.022708352672464,1.18634652784292E17
-0.017,-0.0220019056228322,1.19367963374338E17
-0.017,0.0432953275195172,1.41123690556829E18
-0.017,0.0424029585984559,1.485358437815E18
-0.017,-0.0205578519294054,1.20718123601352E17
-0.017,-0.0198595665607753,1.21483318378519E17
-0.017,0.0409950280741075,1.69230156020568E18
-0.017,0.040332467316282,1.71439588092942E18
-0.017,-0.0184626489092328,1.23095065883019E17
-0.017,-0.0174408405301602,1.24062551369439E17
-0.017,0.0387744531273016,1.81738046503708E18
-0.017,0.0382055310456989,1.78702702018622E18
-0.017,-0.016115250688579,1.25491217482492E17
-0.017,-0.0150781847408838,1.26728102086669E17
-0.017,0.0367046467911302,1.75896937353257E18
-0.017,0.0359987886938515,1.68824574048774E18
-0.017,0.0345082515631813,1.63489131940603E18
-0.017,0.0335972998450223,1.49973100106421E18
-0.017,-0.013973230862048,1.2816229767141E17
-0.017,-0.0131362680420485,1.29121317468984E17
-0.017,0.0322291383219658,1.44371429131445E18
-0.017,0.0311153365396043,1.29292721144601E18
-0.017,0.0299704479637651,1.25185727980023E18
-0.017,0.0291282709323827,1.18274539952331E18
-0.017,-0.0118666411289669,1.30771953952307E17
-0.017,-0.0110485625498089,1.31909873245134E17
-0.017,0.0280045510969259,1.12381301916246E18
-0.017,0.0270906010519497,1.05355887434763E18
-0.017,-0.00982873234389463,1.336841404344E17
-0.017,-0.00893774293304266,1.34766685515725E17
-0.017,0.0259315653288973,9.94269365896789E17
-0.017,0.025010671420651,9.05196423620381E17
-0.017,0.0239477239477617,8.44544372272913E17
-0.017,0.0228217398896056,7.86337908545149E17
-0.017,-0.00768135388017344,1.36901683997335E17
-0.017,-0.00672290552294118,1.38383219916925E17
-0.017,0.0217074975459505,7.03434064025703E17
-0.017,0.0207212567382413,6.66906045188224E17
-0.017,0.0195223474752447,5.73968143705289E17
-0.017,0.0185682939407558,5.01252555567703E17
-0.017,-0.00550305251444427,1.40124014858571E17
-0.017,-0.00444853757974077,1.41651746406772E17
-0.017,0.0175007087001475,4.27023393400395E17
-0.017,0.0165250919563516,4.08192853663693E17
-0.017,0.0154139771522167,3.28099427888038E17
-0.017,0.01435117288133,3.21343688382846E17
-0.017,-0.00335004309431643,1.42758440008491E17
-0.017,-0.00230991623098238,1.43629801385644E17
-0.017,0.0130971783746054,2.23286959155329E17
-0.017,0.0120943948961534,2.3070475930041E17
-0.017,0.0109342310742493,1.46018752762051E17
-0.017,0.00992411317881195,1.49433498885527E17
-0.017,0.00844956465826579,1.47616199717661E17
-0.017,0.00753071022221213,1.45962176781127E17
-0.017,0.00618507221156063,1.58203954448266E17
-0.017,0.00513881610939898,1.55671278435925E17
-0.017,-0.00126166398118394,1.45288985982755E17
-0.017,-3.42170166001091E-4,1.4611465872928E17
-0.017,8.27970449387427E-4,1.48253007708459E17
-0.017,0.00178689392605472,1.50406375437677E17
-0.017,0.00305246873544922,1.50890746163968E17
-0.017,0.00400850545219501,1.5098464612853E17
-0.016,0.0583456083412842,1.20367238390074E17
-0.016,0.06,1.19783036312366E17
-0.016,0.0583146437235668,1.20349257533652E17
-0.016,0.0582776910995832,1.2042477892924E17
-0.016,0.0566077322033217,1.2513839683279E17
-0.016,0.0546968086668719,1.32122432113615E17
-0.016,0.0546794100864369,1.32185503414431E17
-0.016,0.0546691258553493,1.32204541502418E17
-0.016,0.0525305163601404,1.57763914146245E17
-0.016,0.0527815466327559,1.5633863592667E17
-0.016,0.0507669921780881,1.94312398795217E17
-0.016,0.0509227022390931,1.94763302557993E17
-0.016,0.0486044569422004,2.95383211633549E17
-0.016,0.0487708135667124,2.93941086975659E17
-0.016,0.0469903934749536,3.92354363095011E17
-0.016,0.0463805110913698,4.4089301196983E17
-0.016,-0.025,1.16229873578113E17
-0.016,-0.0242385242945777,1.16905792264401E17
-0.016,-0.0234817908893859,1.17609708527577E17
-0.016,0.0441953798015445,5.95825539877718E17
-0.016,0.0443163018725332,5.95864198411166E17
-0.016,0.0457202482090505,4.85286716426423E17
-0.016,0.0463082305399798,4.47221699225546E17
-0.016,-0.023317772053443,1.17770827094516E17
-0.016,-0.0213068679992094,1.19854845539095E17
-0.016,0.0420063680865492,6.73747326640657E17
-0.016,0.0419248612527966,6.73072688020914E17
-0.016,-0.0211600280000371,1.19992002513189E17
-0.016,-0.0192214663231253,1.22115444548246E17
-0.016,0.0412982546925325,6.71925609351877E17
-0.016,0.0399637332794081,6.8971208400573E17
-0.016,-0.0187238923963714,1.2259378834584E17
-0.016,-0.0167594438295756,1.24476266492215E17
-0.016,-0.0165819231529952,1.24646471742012E17
-0.016,-0.0191666736078256,1.22178591165963E17
-0.016,0.0396924393733372,6.96753763153811E17
-0.016,0.0378122663886855,6.59030617129592E17
-0.016,-0.0147811140046661,1.26775674836292E17
-0.016,-0.0145686558943342,1.27030665086933E17
-0.016,0.0329887000429193,4.98080230298473E17
-0.016,0.0331824755549979,4.98022544377918E17
-0.016,0.0344270693120841,5.32951329804808E17
-0.016,0.0307561079290828,4.24849751451614E17
-0.016,0.0304625586230081,4.30021213420993E17
-0.016,0.0375438279916536,6.57167927198069E17
-0.016,0.03553602192772,5.84763309302684E17
-0.016,0.035368364498588,5.82654848874491E17
-0.016,-0.014545986315803,1.27059997479242E17
-0.016,-0.012493395184416,1.29404381174973E17
-0.016,0.0286292877763533,3.73505565957562E17
-0.016,0.0288053876152866,3.6982935109629E17
-0.016,-0.0124227581592204,1.29495866402506E17
-0.016,-0.0103756211170488,1.32334035563834E17
-0.016,0.0268171921159328,3.10447844808896E17
-0.016,0.0266850648710396,3.10897527481959E17
-0.016,0.0245537732575733,2.9406275011374E17
-0.016,0.0247885031117126,2.94501900875231E17
-0.016,-0.0103382115343369,1.32388270759614E17
-0.016,-0.0082923181558511,1.34862848923117E17
-0.016,0.0225361010325094,2.40861310816792E17
-0.016,0.0223529693781251,2.45088447066031E17
-0.016,0.020622891165146,1.69507603354161E17
-0.016,-0.00821430851105683,1.34994530754126E17
-0.016,-0.00604009658629188,1.38331300500499E17
-0.016,0.0182940329355675,1.57975250469763E17
-0.016,0.019889679083867,1.57064225538485E17
-0.016,0.0180857288617268,1.58120803001505E17
-0.016,0.0159665947231718,1.18753130027147E17
-0.016,0.0160071464094365,1.18596073839368E17
-0.016,0.0203157624597955,1.66715983485264E17
-0.016,0.0202645040783898,1.65649700641028E17
-0.016,-0.00578745655210408,1.38691081520242E17
-0.016,-0.00378349814570622,1.41532420881503E17
-0.016,-0.00368703593020837,1.41649024291034E17
-0.016,-0.00602758170471464,1.38349042981093E17
-0.016,0.0138039830582571,1.17845945777347E17
-0.016,0.013728718054263,1.17769687880017E17
-0.016,0.0114667081589713,1.492029207548E17
-0.016,0.0118071061266026,1.50141964088828E17
-0.016,0.00967425045980078,1.57749745212169E17
-0.016,-0.00166424207090939,1.43321701786117E17
-0.016,-0.0015443407659635,1.43486684526819E17
-0.016,4.44186601420413E-4,1.45184315702244E17
-0.016,4.65210310025267E-4,1.45190073288419E17
-0.016,0.00253634009146729,1.49778357871853E17
-0.016,0.00258142669302225,1.49875213248558E17
-0.016,0.00468071916274956,1.50072293767085E17
-0.016,0.0047801988630809,1.50179855935939E17
-0.016,0.00629949432010656,1.5346109622677E17
-0.016,0.00932791921507969,1.59004997195745E17
-0.016,0.00924090545568957,1.58890230577621E17
-0.016,0.00699798108300798,1.54579428295251E17
-0.016,0.00695131060331987,1.55011813369391E17
-0.015,0.0595769702226453,1.19545912734965E17
-0.015,0.06,1.19397282185444E17
-0.015,0.0583723683152008,1.18853148173843E17
-0.015,0.0569348178263833,1.21789370947824E17
-0.015,0.0567063567299676,1.22430774621777E17
-0.015,0.0564449301240306,1.23343795919477E17
-0.015,0.0549397208948958,1.28543140533367E17
-0.015,0.054049997758842,1.3015470798649E17
-0.015,0.0524300646350795,1.42857042590889E17
-0.015,0.0533940042959884,1.37964424970387E17
-0.015,0.0503489043199572,1.57203460417812E17
-0.015,0.0515619708869097,1.60067882080644E17
-0.015,0.0481603045174947,1.96450537958694E17
-0.015,0.0494582200393738,1.89090609053439E17
-0.015,0.0471175783956448,2.35995343450151E17
-0.015,0.0459358013895451,2.50296731616482E17
-0.015,-0.025,1.16235363319688E17
-0.015,-0.0238919982229247,1.17220220022924E17
-0.015,-0.0228227022559477,1.18215894131325E17
-0.015,0.0437698037758786,2.93981252902855E17
-0.015,0.0448316560460637,2.94148791182729E17
-0.015,-0.0216937161391455,1.19387860157534E17
-0.015,-0.0206759247543468,1.2040199181109E17
-0.015,0.0425180796649859,3.15385914754153E17
-0.015,0.0416066773066442,3.11872577772783E17
-0.015,-0.0196390869054465,1.21535035439395E17
-0.015,-0.018688721627584,1.22507479780661E17
-0.015,0.0404066465227514,3.10855469786158E17
-0.015,0.0395324361982745,3.02606015211052E17
-0.015,-0.0172470909343571,1.23885180336078E17
-0.015,-0.0160699232550563,1.25012812508222E17
-0.015,0.0373341825871645,2.79000157917136E17
-0.015,0.0383178986161022,2.9169145303565E17
-0.015,0.0362053566038168,2.6411791107867E17
-0.015,0.0349927597945065,2.5206670433121E17
-0.015,-0.015114575893933,1.2614119085691E17
-0.015,-0.0140132436520831,1.27287591296811E17
-0.015,0.0325431643694307,2.37870893333769E17
-0.015,0.0339134155696851,2.37676150969364E17
-0.015,0.0313738731528975,2.18861797329459E17
-0.015,0.0300950294050197,2.30707213642802E17
-0.015,-0.0129832489088227,1.28459316408591E17
-0.015,-0.0118244668513781,1.29624476026407E17
-0.015,0.0282572758313455,2.23370273481959E17
-0.015,0.0291739922861378,2.12159945526492E17
-0.015,-0.010858681147996,1.30954638538535E17
-0.015,-0.00972053961985569,1.32141779009289E17
-0.015,0.0271948949038951,2.00420801063499E17
-0.015,0.0262727799791039,2.02455658711153E17
-0.015,0.0241925327576441,1.94910651187741E17
-0.015,0.0251581565350403,1.96110864554274E17
-0.015,-0.00877827775268101,1.3327868087742E17
-0.015,-0.0077767855892813,1.34614774837015E17
-0.015,0.0230725870950475,1.74472170851496E17
-0.015,0.0221410769787681,1.90615918235455E17
-0.015,0.0198694522029711,1.54272417670958E17
-0.015,0.0209406532992096,1.475875091207E17
-0.015,-0.0065735927019213,1.36447447957168E17
-0.015,-0.00533550073389637,1.37772115192975E17
-0.015,0.018927265176488,1.54800166269677E17
-0.015,0.0176091854318176,1.55704881871618E17
-0.015,0.0153965201236819,1.41994979630489E17
-0.015,0.0166479789304658,1.36312479431736E17
-0.015,-0.00415914296179586,1.39422035968874E17
-0.015,-0.00294042809552382,1.4088022571828E17
-0.015,0.0144601422159595,1.41524284854831E17
-0.015,0.0131706904805595,1.39963482844002E17
-0.015,0.0109417925996438,1.51402061547608E17
-0.015,0.0123445097853522,1.55367455953986E17
-0.015,0.00999971189952831,1.55900060819072E17
-0.015,0.00880919472270675,1.55267468832255E17
-0.015,0.00647238862377886,1.52379488089912E17
-0.015,0.007686995309051,1.52972988774067E17
-0.015,-0.00209463853717139,1.41573450380119E17
-0.015,-8.75792831028812E-4,1.43238876492166E17
-0.015,5.15832151856063E-5,1.44026741939934E17
-0.015,0.00121911067540374,1.44344276755276E17
-0.015,0.0020517327262566,1.46161042201347E17
-0.015,0.00330620327612115,1.488137564254E17
-0.015,0.00421066282425699,1.48898033746929E17
-0.015,0.00550100008637444,1.50288244874925E17
-0.014,0.0588684065610854,1.17624117318351E17
-0.014,0.06,1.13663188611499E17
-0.014,0.0584300929068348,1.17375637542954E17
-0.014,0.0580546605976309,1.18126118035982E17
-0.014,0.0568175347293388,1.17123899487707E17
-0.014,0.0557441561556828,1.23149262270072E17
-0.014,0.0537266979262652,1.25424009883792E17
-0.014,0.0545887059144357,1.26075833096291E17
-0.014,0.0552000317033546,1.25001142722712E17
-0.014,0.052693449847566,1.27668318486477E17
-0.014,0.0523296129100185,1.29358698586146E17
-0.014,0.0499104816840779,1.32906392135506E17
-0.014,0.0501694143511052,1.31594614564856E17
-0.014,0.0512270477489972,1.29659224908448E17
-0.014,0.0522012395347264,1.31553154712777E17
-0.014,0.0476919085365854,1.40111155559539E17
-0.014,0.0479106180770455,1.39466479620164E17
-0.014,-0.025,1.16190764080225E17
-0.014,-0.0245640587177688,1.16627370434913E17
-0.014,0.0465465398392263,1.3490150276421E17
-0.014,0.0454911090516962,1.42179421453533E17
-0.014,-0.0229744592217217,1.1809947878671E17
-0.014,-0.0222160789494136,1.18807455883077E17
-0.014,-0.0221541180141735,1.18866143354098E17
-0.014,-0.024460830012585,1.16719083786188E17
-0.014,0.0433442277502128,1.45050809799241E17
-0.014,0.0453470102195941,1.45206762857998E17
-0.014,-0.0201017921824162,1.20910861011187E17
-0.014,-0.0200494539803528,1.20953574498471E17
-0.014,0.0430297912434225,1.4763438946952E17
-0.014,0.0412884933604917,1.44508173482174E17
-0.014,-0.0198746631670282,1.2113649866274E17
-0.014,-0.0181604611794888,1.22890392093293E17
-0.014,0.0410664095210592,1.44420839204151E17
-0.014,0.0390844239982113,1.35877366544427E17
-0.014,0.036824587259156,1.40450833924962E17
-0.014,0.0370300578364288,1.40423641520722E17
-0.014,0.0389637300853553,1.35159210867127E17
-0.014,-0.0161200236233467,1.24838922061848E17
-0.014,-0.0156885179411398,1.25267860707459E17
-0.014,-0.0155471172178163,1.25389701490567E17
-0.014,-0.0177347380391386,1.2329690100291E17
-0.014,0.0344497634187728,1.30087173700165E17
-0.014,0.0346627225958364,1.298326202303E17
-0.014,0.0330005144455346,1.13540009602416E17
-0.014,0.0390738384901287,1.35833869512974E17
-0.014,-0.0135432323398897,1.27465472071292E17
-0.014,-0.0134485822014787,1.27555755728545E17
-0.014,0.0320976286959421,1.13601300460166E17
-0.014,0.0319916383767121,1.12746885614542E17
-0.014,0.0297275001870313,1.23774866833646E17
-0.014,-0.0113928778462039,1.29635939648313E17
-0.014,-0.0111580322740469,1.29831151437019E17
-0.014,0.0278852638863377,1.3358376319638E17
-0.014,0.0295425969569891,1.21709762495528E17
-0.014,-0.00933753814262655,1.31731812737576E17
-0.014,-0.00905639490289531,1.31945175407192E17
-0.014,0.0275725976918573,1.29388875363791E17
-0.014,0.0258604950871682,1.31838596711084E17
-0.014,0.0238312922577149,1.29190664005336E17
-0.014,0.0255278099583679,1.305915889912E17
-0.014,-0.00797577712281855,1.33402379094926E17
-0.014,-0.00727046160472663,1.34342826033209E17
-0.014,0.0194013055466694,1.52004097917347E17
-0.014,0.0195758412368711,1.52249344530146E17
-0.014,0.0201091412956168,1.47508909128869E17
-0.014,0.0171187745271188,1.53506909944985E17
-0.014,0.0173126127787438,1.53430672255063E17
-0.014,0.0236090731575857,1.26382017512094E17
-0.014,0.0219291845794111,1.48250269319943E17
-0.014,0.0216137165525695,1.3861052387484E17
-0.014,-0.00711982870501976,1.3457045071612E17
-0.014,-0.00463067667982201,1.3720990817909E17
-0.014,0.0148106514475395,1.61059664551379E17
-0.014,0.0151310471719073,1.61265514738137E17
-0.014,0.012607237335078,1.58324651580012E17
-0.014,0.0129023623706818,1.58160311240081E17
-0.014,0.0104102756393892,1.52826830577482E17
