x [m],n_wa [m^-3],n_wi [m^-3]
0,2.31596280599031E21,3.05063068921642E19
5.11602223503196E-8,2.16407280225595E21,2.98491786482715E19
1.02367605586184E-7,2.03064449147316E21,3.22978327951597E19
1.53622193181781E-7,1.91255526469034E21,3.51869079212387E19
2.04924028651374E-7,1.80683908525478E21,3.8576367847701E19
2.5627315554934E-7,1.71128845604326E21,4.24648041192193E19
3.07669617470205E-7,1.62421621050277E21,4.68255946330214E19
3.5911345804868E-7,1.54432049975926E21,5.16079564254872E19
4.10604720959704E-7,1.4705742441835E21,5.67407821646556E19
4.62143449918471E-7,1.40216311052193E21,6.2140270241273E19
5.13729688680478E-7,1.33842638077869E21,6.77183511219509E19
5.65363481041554E-7,1.27882449789995E21,7.33907488548181E19
6.17044870837901E-7,1.22291175638635E21,7.90826657215081E19
6.68773901946131E-7,1.17031292151972E21,8.47315506054642E19
7.20550618283302E-7,1.12071184444164E21,9.02878939374153E19
7.72375063806955E-7,1.07383903466311E21,9.57142183591042E19
8.24247282515154E-7,1.02946120769632E21,1.00983174521382E20
8.76167318446521E-7,9.87376283327211E20,1.06075678190789E20
9.28135215680274E-7,9.47407977539864E20,1.10979075149389E20
9.80151018336263E-7,9.09400659709529E20,1.15685513644524E20
1.03221477057501E-6,8.73215814264295E20,1.2019067657019E20
1.08432651659775E-6,8.3873051156213E20,1.2449296791337E20
1.13648630064646E-6,8.05834478161271E20,1.2859274067201E20
1.18869416700389E-6,7.7442801382179E20,1.3249174569274E20
1.24095015999363E-6,7.44420568182875E20,1.36192740157232E20
1.29325432398012E-6,7.15730167911836E20,1.39699300453665E20
1.34560670336868E-6,6.88281878445888E20,1.43015545909152E20
1.39800734260561E-6,6.62006856010339E20,1.46145975120403E20
1.45045628617812E-6,6.36841555494736E20,1.49095324337436E20
1.50295357861449E-6,6.1272758667384E20,1.51868563046498E20
1.55549926448399E-6,5.89610897224766E20,1.544707763131E20
1.60809338839703E-6,5.6744129295163E20,1.56907117679481E20
1.6607359950051E-6,5.46171881411808E20,1.59182727020826E20
1.71342712900088E-6,5.25759018959648E20,1.61302757138455E20
1.76616683511823E-6,5.06161993053966E20,1.63272345152343E20
1.81895515813225E-6,4.87342661843932E20,1.65096574302077E20
1.87179214285933E-6,4.69265220336722E20,1.66780464066168E20
1.92467783415715E-6,4.51895900285037E20,1.68328924509611E20
1.97761227692476E-6,4.35202999757914E20,1.69746802352484E20
2.03059551610259E-6,4.19156666548854E20,1.71038857136888E20
2.08362759667249E-6,4.03728711365042E20,1.72209746589722E20
2.1367085636578E-6,3.88892481704198E20,1.73264027885607E20
2.18983846212335E-6,3.74622688205201E20,1.7420613118434E20
2.24301733717549E-6,3.60895392418563E20,1.75040384824063E20
2.29624523396219E-6,3.47687932803484E20,1.75771020432923E20
2.34952219767301E-6,3.34978790398952E20,1.76402155946873E20
2.40284827353918E-6,3.22747512868721E20,1.76937799090835E20
2.45622350683362E-6,3.10974635765598E20,1.77381845926906E20
2.50964794287098E-6,2.99641593827054E20,1.7773806587119E20
2.5631216270077E-6,2.88730743124361E20,1.78010136578709E20
2.61664460464201E-6,2.78225272443646E20,1.78201628899025E20
2.670216921214E-6,2.68109143420861E20,1.78316005988365E20
2.72383862220564E-6,2.5836704562285E20,1.78356626781524E20
2.77750975314084E-6,2.48984348367959E20,1.78326745739349E20
2.83123035958547E-6,2.39947047776884E20,1.78229503171909E20
2.88500048714739E-6,2.31241781423325E20,1.78067953600935E20
2.93882018147653E-6,2.22855771736834E20,1.77845054249213E20
2.99268948826487E-6,2.14776789148903E20,1.77563665746192E20
3.04660845324653E-6,2.06993123576885E20,1.77226555228621E20
3.10057712219778E-6,1.99493557820486E20,1.76836400307855E20
3.1545955409371E-6,1.92267325195195E20,1.76395777625861E20
3.20866375532521E-6,1.85304115918799E20,1.75907183258173E20
3.26278181126507E-6,1.78594052722276E20,1.75373032449359E20
3.31694975470199E-6,1.72127660430814E20,1.74795656059295E20
3.37116763162362E-6,1.65895846831809E20,1.74177303843027E20
3.42543548806001E-6,1.59889884686693E20,1.73520147075614E20
3.47975337008363E-6,1.54101393137021E20,1.72826280445945E20
3.53412132380944E-6,1.48522313851033E20,1.72097715601501E20
3.58853939539489E-6,1.43144916006178E20,1.71336399208871E20
3.64300763103999E-6,1.37961774780181E20,1.70544208327702E20
3.69752607698733E-6,1.32965754462697E20,1.69722950663862E20
3.75209477952214E-6,1.28149995779113E20,1.68874367112278E20
3.8067137849723E-6,1.23507903888419E20,1.68000133894871E20
3.86138313970842E-6,1.19033136877313E20,1.67101865452922E20
3.91610289014384E-6,1.14719588050152E20,1.66181107848202E20
3.97087308273468E-6,1.10561388489446E20,1.65239353106041E20
4.0256937639799E-6,1.06552894552653E20,1.6427803758596E20
4.08056498042131E-6,1.02688675495128E20,1.63298541262773E20
4.13548677864363E-6,9.89635046971448E19,1.62302190009245E20
4.19045920527452E-6,9.53723513143252E19,1.61290257360253E20
4.24548230698463E-6,9.19103723257871E19,1.60263966499893E20
4.30055613048763E-6,8.85729035919423E19,1.59224490591351E20
4.35568072254024E-6,8.53554512827208E19,1.5817295126714E20
4.4108561299423E-6,8.22536922496553E19,1.57110429425865E20
4.46608239953678E-6,7.92634632922054E19,1.56037960999227E20
4.52135957820983E-6,7.63807543825882E19,1.54956538587322E20
4.57668771289083E-6,7.3601702674309E19,1.53867113046746E20
4.63206685055241E-6,7.09225867752379E19,1.52770594900859E20
4.68749703821051E-6,6.83398212710556E19,1.51667855922699E20
4.7429783229244E-6,6.5849950729369E19,1.50559729619452E20
4.79851075179674E-6,6.34496437236065E19,1.49447009950844E20
4.85409437197361E-6,6.11356924363581E19,1.48330459625691E20
4.90972923064454E-6,5.89050056882672E19,1.47210807162459E20
4.96541537504258E-6,5.67546041632069E19,1.4608874807138E20
5.02115285244431E-6,5.46816161919599E19,1.44964946131555E20
5.07694171016988E-6,5.26832737098102E19,1.43840034506342E20
5.13278199558307E-6,5.07569083796595E19,1.42714616848094E20
5.18867375609133E-6,4.88999478726824E19,1.41589268807621E20
5.2446170391458E-6,4.71099109141872E19,1.40464535799555E20
5.30061189224137E-6,4.53844060295248E19,1.39340938048911E20
5.35665836291671E-6,4.37211283963041E19,1.38218971643092E20
5.41275649875429E-6,4.21178557222571E19,1.37099107680156E20
5.46890634738049E-6,4.0572445214465E19,1.35981793480956E20
5.52510795646554E-6,3.90828306673654E19,1.34867453478114E20
5.58136137372366E-6,3.76470196642485E19,1.33756490060597E20
5.63766664691303E-6,3.62630908872628E19,1.32649284411779E20
5.69402382383586E-6,3.49291915311413E19,1.31546197675232E20
5.75043295233842E-6,3.36435339574794E19,1.3044756909776E20
5.80689408031108E-6,3.24043947309422E19,1.29353720297325E20
5.86340725568839E-6,3.1210112228427E19,1.28264955573312E20
5.91997252644905E-6,3.00590839258961E19,1.2718156148093E20
5.976589940616E-6,2.89497642702155E19,1.26103807718654E20
6.03325954625646E-6,2.78806626309733E19,1.2503194779239E20
6.08998139148194E-6,2.68503413297449E19,1.23966219647417E20
6.14675552444833E-6,2.58574137517126E19,1.22906846275914E20
6.20358199335587E-6,2.4900542515584E19,1.2185403643097E20
6.26046084644927E-6,2.39784375126083E19,1.20807984692352E20
6.3173921320177E-6,2.30898541051313E19,1.19768871206698E20
6.37437589839483E-6,2.22335923683588E19,1.18736865248445E20
6.43141219395891E-6,2.1408494962742E19,1.17712123692759E20
6.48850106713277E-6,2.06134455886918E19,1.16694791700523E20
6.54564256638388E-6,1.98473675282235E19,1.15685003230673E20
6.6028367402244E-6,1.91092222396923E19,1.14682881508145E20
6.66008363721118E-6,1.83980080035653E19,1.13688539474937E20
6.71738330594587E-6,1.77127586172623E19,1.12702080228904E20
6.7747357950749E-6,1.70525421371743E19,1.1172359753985E20
6.83214115328954E-6,1.64164595465071E19,1.10753175812121E20
6.88959942932596E-6,1.58036435490407E19,1.09790889964035E20
6.94711067196524E-6,1.52132579332466E19,1.08836808071107E20
7.00467493003345E-6,1.46444961513054E19,1.07890990108197E20
