horizontal position y [mm],vertical position x [mm],Temperature [K]
12.189,0.61815,2336.9
18.549,-2.5718,1535.7
18.8,3.3442,1602.2
16.389,3.2287,1613.3
34.285,5.3575,1068
31.282,8.041,1125.2
16.811,1.7528,1719.9
40.633,9.3023,945.73
24.237,-3.2049,1512.3
13.223,3.6584,1537.9
37.4,5.9323,881.68
36.749,-6.5392,916.64
34.331,-12.216,872.03
21.292,-4.5623,1150.7
24.547,-10.332,1091.1
19.291,4.1081,1787.2
38.406,7.1295,927.76
2.7289,-0.67178,2330.5
46.886,3.7009,844.53
36.235,0.61615,1068.7
27.674,-6.3605,1177.2
9.0688,0.045593,2188.5
23.856,1.6563,1383.2
20.685,8.9115,1173.5
13.564,0.29236,1927.9
-5.443,9.5766,2185.2
30.367,-4.6546,1128.7
39.336,24.131,627.59
42.032,4.4739,917.61
4.4223,-7.6915,2075
33.958,5.9714,938.96
17.002,3.9343,1550.4
35.003,0.29297,997.07
27.822,1.239,1256.8
36.759,-4.5434,1020.5
9.4052,-2.0963,2374.3
22.412,-1.3226,1432.8
42.967,7.9988,970.44
21.943,-1.9395,1558.9
20.101,0.063274,1429.5
24.014,1.5345,1388.6
22.132,2.931,1524.7
13.572,2.1276,2067
36.408,10.773,777.48
8.8079,3.0779,1821.8
13.806,5.3601,2191.2
27.639,-2.8693,1265.6
25.233,14.92,1039.6
18.544,-0.25328,1357.3
21.12,-4.1595,1264.3
14.921,-0.82254,1518.7
8.0814,-13.666,1732
-6.9569,1.2107,2197.9
28.784,-2.972,929.27
5.7233,-6.289,2328.7
9.4937,1.756,2114.5
20.1,18.43,934.69
19.361,4.4616,1353.4
19.172,-2.1035,1695.3
6.3705,-0.13259,2331.1
8.5772,-4.4719,1810.5
40.696,-7.6819,775.63
22.693,-5.3236,1427
2.9514,-2.7211,2328.1
10.36,-3.2864,2254.9
12.454,-3.4264,1683.3
26.752,1.9382,1024.1
37.014,-9.4607,797
13.105,-4.4071,1881.2
3.0308,0.40477,2641.9
21.551,4.0052,1290.4
21.579,-5.2059,1115.6
11.195,0.38508,1750.1
6.1198,0.28519,2334.6
11.418,-3.1059,1891.8
34.43,-6.5828,843.89
30.88,6.9858,956.75
21.744,1.4366,1363.1
31.012,-6.8578,1033.5
13.326,3.4026,2121.5
14.018,4.0614,1723.7
30.457,9.1111,975.16
30.417,-3.7288,1014.8
31.297,-0.63396,947.12
20.398,-10.172,1230.1
15.363,-1.2435,1718.9
23.638,10.363,1118.7
38.462,-8.9761,866.18
18.574,0.54041,1448.1
14.736,-6.8129,1395.6
9.162,2.0037,2224.3
25.727,-7.8969,1089.9
13.592,-1.2849,1800.2
10.984,0.92748,1914.1
30.283,-4.3826,1000.9
8.725,8.0468,1814.6
-2.8152,-15.355,2335.3
33.329,8.3131,986.98
27.757,-5.779,1002.4
11.551,1.92,2162.5
24.996,2.1323,1139.8
9.6019,-3.0307,2329.8
18.792,4.8648,1600.3
12.173,-3.6638,2179.3
38.26,-0.04765,1057
14.664,-1.4751,1818.6
14.857,5.3916,1835.1
19.029,5.8492,1272.4
24.009,3.4483,1511.2
26.045,-3.6072,1146.9
26.145,6.0583,1308.4
29.355,9.8203,840.93
19.921,-3.2582,1547.4
19.402,2.7342,1595.2
13.77,-1.0114,1908.5
8.977,-0.075321,2331.6
17.436,-10.903,1394.5
11.016,-0.40043,1825
31.216,-3.8917,1094.5
33.18,-8.5267,997.62
18.307,-7.8427,1926.7
16.66,-0.95976,1802.9
34.4,-16.183,866.82
37.722,5.1748,928.91
17.83,-10.679,1737.3
23.177,0.83309,1322.5
23.136,5.8397,1227.2
34.083,-7.2016,1057.8
17.691,-3.3223,1609.8
19.175,-0.49627,1660.3
21.453,0.29779,1591.4
6.3604,-1.0479,2332.4
34.902,-1.3761,1091.2
24.889,-1.5051,1317.3
20.565,-8.0719,1724.5
5.6365,-3.4089,2332.3
27.383,-4.207,1110.6
-15.446,-4.1396,2342.7
39.528,-7.6724,968.81
21.804,1.7596,1508.4
26.172,-11.841,1038
22.564,3.6663,1437.4
26.68,1.5349,1106.4
23.996,2.4948,1354.5
40.114,-8.2304,809.67
16.026,2.3944,1949.2
19.705,0.72141,1428
6.9799,-4.0766,2018.4
24.448,-0.94974,1125.8
7.7729,-2.8488,2229.2
23.354,1.1172,1304.5
22.593,1.2178,1311.3
43.833,-11.832,788
24.426,1.3317,1261.6
12.361,-1.5424,1769.2
33.226,10.596,1072.1
23.954,4.2771,1372.5
28.3,-4.611,1202.3
36.224,3.206,1006.1
25.205,3.924,1343.8
14.559,5.8759,1859.6
36.28,8.3695,843.23
13.379,-5.0628,1679.5
9.9583,-1.4889,2051.7
26.331,-15.878,954.9
40.944,0.44097,866.12
31.114,1.2362,1214.3
6.3394,3.6545,2333.9
11.987,-7.8259,2130
40.918,-11.582,880.85
34.731,0.51976,1022.4
13.701,-0.019592,2057.9
11.459,-0.43357,1903.5
13.061,-5.1584,1509.6
30.143,-4.9267,1051.5
18.02,-7.0902,1488.2
14.786,0.74654,1684.1
30.169,-4.3336,1198.6
30.83,-5.303,1067.2
7.9745,3.3763,2328.9
19.597,1.3114,1421.8
27.205,-6.2583,1074.4
11.077,7.2135,1671.4
43.726,-0.070985,870.26
14.09,-0.24122,1693
15.217,2.1688,1763.5
23.453,-0.87471,1380.4
34.758,-2.4687,1056.3
6.2712,0.63413,2331
19.582,1.1827,1477.6
16.936,2.8974,1143.4
3.013,-3.7175,1813.9
5.0926,0.90698,2113.2
14.239,-1.9079,1483.4
3.3912,2.211,2330.1
