"E/N [Td]","alpha_eff/N(C2H2) [m^{2}]"
1.00000E-01,0.00000E+00
1.50000E-01,0.00000E+00
2.00000E-01,0.00000E+00
2.50000E-01,0.00000E+00
3.00000E-01,0.00000E+00
3.50000E-01,0.00000E+00
4.00000E-01,0.00000E+00
4.50000E-01,0.00000E+00
5.00000E-01,0.00000E+00
5.50000E-01,0.00000E+00
6.00000E-01,0.00000E+00
6.50000E-01,0.00000E+00
7.00000E-01,0.00000E+00
7.50000E-01,0.00000E+00
8.00000E-01,0.00000E+00
8.50000E-01,0.00000E+00
9.00000E-01,0.00000E+00
9.50000E-01,0.00000E+00
1.00000E+00,0.00000E+00
1.50000E+00,0.00000E+00
2.00000E+00,0.00000E+00
2.50000E+00,0.00000E+00
3.00000E+00,0.00000E+00
3.50000E+00,0.00000E+00
4.00000E+00,0.00000E+00
4.50000E+00,-2.05649E-47
5.00000E+00,-4.71590E-45
5.50000E+00,-4.17132E-43
6.00000E+00,-1.79046E-41
6.50000E+00,-4.37758E-40
7.00000E+00,-6.84284E-39
7.50000E+00,-7.44890E-38
8.00000E+00,-6.02434E-37
8.50000E+00,-3.80530E-36
9.00000E+00,-1.95240E-35
9.50000E+00,-8.39509E-35
1.00000E+01,-3.90547E-34
1.10000E+01,-3.95520E-33
1.20000E+01,-2.70513E-32
1.30000E+01,-1.36433E-31
1.40000E+01,-5.40864E-31
1.50000E+01,-1.76761E-30
1.60000E+01,-4.93872E-30
1.70000E+01,-1.21360E-29
1.80000E+01,-2.68231E-29
1.90000E+01,-5.42906E-29
2.00000E+01,-1.02107E-28
2.10000E+01,-1.80584E-28
2.20000E+01,-3.03281E-28
2.30000E+01,-4.87593E-28
2.40000E+01,-7.55447E-28
2.50000E+01,-1.13413E-27
2.60000E+01,-1.65720E-27
2.70000E+01,-2.36557E-27
2.80000E+01,-3.30849E-27
2.90000E+01,-4.54461E-27
3.00000E+01,-6.14257E-27
3.10000E+01,-8.18277E-27
3.20000E+01,-1.07564E-26
3.30000E+01,-1.39664E-26
3.40000E+01,-1.79274E-26
3.50000E+01,-2.27646E-26
3.60000E+01,-2.86136E-26
3.70000E+01,-3.56186E-26
3.80000E+01,-4.39311E-26
3.90000E+01,-5.37084E-26
4.00000E+01,-6.51110E-26
4.10000E+01,-7.83012E-26
4.20000E+01,-9.34403E-26
4.30000E+01,-1.10687E-25
4.40000E+01,-1.30194E-25
4.50000E+01,-1.52095E-25
4.60000E+01,-1.76552E-25
4.70000E+01,-2.03679E-25
4.80000E+01,-2.33590E-25
4.90000E+01,-2.66386E-25
5.00000E+01,-3.02151E-25
5.20000E+01,-3.82854E-25
5.40000E+01,-4.76058E-25
5.60000E+01,-5.81853E-25
5.80000E+01,-7.00061E-25
6.00000E+01,-8.30238E-25
6.20000E+01,-9.71692E-25
6.40000E+01,-1.12349E-24
6.60000E+01,-1.28444E-24
6.80000E+01,-1.45315E-24
7.00000E+01,-1.62794E-24
7.20000E+01,-1.80687E-24
7.40000E+01,-1.98768E-24
7.60000E+01,-2.16777E-24
7.80000E+01,-2.34411E-24
8.00000E+01,-2.51324E-24
8.20000E+01,-2.67072E-24
8.40000E+01,-2.81271E-24
8.60000E+01,-2.93356E-24
8.80000E+01,-3.02730E-24
9.00000E+01,-3.08720E-24
9.20000E+01,-3.10571E-24
9.40000E+01,-3.07448E-24
9.60000E+01,-2.98433E-24
9.80000E+01,-2.82523E-24
1.00000E+02,-2.58634E-24
1.03000E+02,-2.05273E-24
1.05000E+02,-1.56181E-24
1.10000E+02,2.37691E-25
1.15000E+02,3.03770E-24
1.20000E+02,7.08103E-24
1.25000E+02,1.26205E-23
1.30000E+02,1.99114E-23
1.35000E+02,2.92054E-23
1.40000E+02,4.07447E-23
1.45000E+02,5.47575E-23
1.50000E+02,7.14553E-23
1.55000E+02,9.10299E-23
1.60000E+02,1.13653E-22
1.65000E+02,1.39474E-22
1.70000E+02,1.68622E-22
1.75000E+02,2.01204E-22
1.80000E+02,2.37309E-22
1.85000E+02,2.77004E-22
1.90000E+02,3.20339E-22
1.95000E+02,3.67349E-22
2.00000E+02,4.18050E-22
