0,0,0,0,0,0,0,0,0,0,4.11423E20,6.66667E20,3.66259E20,2.09682E21,2.05926E21,3.13987E21,3.37333E21,4.41635E21,3.22475E21,1.02572E21,3.55838E20,2.48E20,1.06278E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.12946E20,6.68514E20,3.66626E20,2.1005E21,2.05935E21,3.13992E21,3.37389E21,4.41679E21,3.22642E21,1.02713E21,3.56236E20,2.48093E20,1.0642E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.1431E20,6.70169E20,3.66954E20,2.1038E21,2.05943E21,3.13998E21,3.37439E21,4.41719E21,3.22792E21,1.02839E21,3.56593E20,2.48178E20,1.06547E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.15517E20,6.71635E20,3.67246E20,2.10673E21,2.05952E21,3.14004E21,3.37484E21,4.41756E21,3.22925E21,1.0295E21,3.56909E20,2.48253E20,1.0666E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.1657E20,6.72913E20,3.67501E20,2.10929E21,2.05959E21,3.14009E21,3.37523E21,4.41789E21,3.23043E21,1.03048E21,3.57185E20,2.4832E20,1.06758E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.1747E20,6.74007E20,3.6772E20,2.11148E21,2.05966E21,3.14014E21,3.37558E21,4.41818E21,3.23144E21,1.03131E21,3.57422E20,2.48378E20,1.06842E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.18219E20,6.74919E20,3.67903E20,2.11331E21,2.05973E21,3.14019E21,3.37587E21,4.41843E21,3.23228E21,1.03201E21,3.5762E20,2.48427E20,1.06912E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.18821E20,6.7565E20,3.6805E20,2.11478E21,2.05979E21,3.14024E21,3.37611E21,4.41864E21,3.23297E21,1.03257E21,3.57778E20,2.48467E20,1.06968E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.19276E20,6.76204E20,3.68162E20,2.1159E21,2.05984E21,3.14028E21,3.3763E21,4.41881E21,3.2335E21,1.03299E21,3.57899E20,2.48498E20,1.07011E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.19586E20,6.76583E20,3.68239E20,2.11666E21,2.05988E21,3.14032E21,3.37643E21,4.41894E21,3.23388E21,1.03329E21,3.57982E20,2.4852E20,1.07039E20,0,0,0,0,0,0,0,0,0,0
