(t - t0) (0.5mm_1bar_6kV) [s],distance to cathode (0.5mm_1bar_6kV) [m],(t - t0) (1mm_1bar_9kV) [s],distance to cathode (1mm_1bar_9kV) [m],(t - t0) (1.5mm_1bar_12kV) [s],distance to cathode (1.5mm_1bar_12kV) [m]
-1.93E-9,4.61E-4,-1.51E-9,8.56E-4,-1.79E-9,0.00126282
-1.87E-9,4.35E-4,-1.43E-9,8.66E-4,-1.7E-9,0.00122506
-1.71E-9,4.61E-4,-1.43E-9,8.72E-4,-1.64E-9,0.00120146
-1.58E-9,4.45E-4,-1.41E-9,8.49E-4,-1.62E-9,0.00122978
-1.56E-9,4.81E-4,-1.41E-9,8.66E-4,-1.58E-9,0.00117314
-1.54E-9,4.48E-4,-1.41E-9,8.72E-4,-1.56E-9,0.00117314
-1.54E-9,4.81E-4,-1.39E-9,8.66E-4,-1.56E-9,0.00117786
-1.52E-9,4.48E-4,-1.37E-9,8.66E-4,-1.56E-9,0.00118258
-1.52E-9,4.81E-4,-1.35E-9,8.66E-4,-1.56E-9,0.00120146
-1.5E-9,4.32E-4,-1.31E-9,8.52E-4,-1.54E-9,0.00120618
-1.5E-9,4.38E-4,-1.29E-9,8.13E-4,-1.52E-9,0.00117786
-1.48E-9,4.32E-4,-1.29E-9,8.49E-4,-1.52E-9,0.0012109
-1.48E-9,4.35E-4,-1.29E-9,8.52E-4,-1.5E-9,0.00118258
-1.48E-9,4.38E-4,-1.28E-9,8.13E-4,-1.5E-9,0.0011873
-1.48E-9,4.75E-4,-1.28E-9,8.62E-4,-1.5E-9,0.00120618
-1.46E-9,4.15E-4,-1.26E-9,8.13E-4,-1.5E-9,0.0012109
-1.46E-9,4.32E-4,-1.26E-9,8.16E-4,-1.5E-9,0.00122506
-1.46E-9,4.38E-4,-1.26E-9,8.62E-4,-1.48E-9,0.00117786
-1.46E-9,4.75E-4,-1.26E-9,8.66E-4,-1.48E-9,0.0011873
-1.44E-9,4.18E-4,-1.24E-9,8E-4,-1.48E-9,0.00120146
-1.44E-9,4.75E-4,-1.24E-9,8.03E-4,-1.48E-9,0.00120618
-1.42E-9,4.18E-4,-1.24E-9,8.06E-4,-1.48E-9,0.0012109
-1.42E-9,4.51E-4,-1.24E-9,8.16E-4,-1.48E-9,0.00122506
-1.4E-9,4.51E-4,-1.24E-9,8.19E-4,-1.46E-9,0.00115426
-1.4E-9,4.78E-4,-1.24E-9,8.23E-4,-1.46E-9,0.0011637
-1.38E-9,4.51E-4,-1.24E-9,8.62E-4,-1.46E-9,0.00117786
