0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.66863,0.68815,1.10687,1.75125,2.68711,3.99849,5.88809,8.18145,11.21355,14.68141,18.52307,22.61133,26.56,30.09232,32.93304,34.82987,35.59237,34.82987,32.93304,30.09232,26.56,22.61133,18.52307,14.68141,11.21355,8.18145,5.88809,3.99849,2.68711,1.75125,1.10687,0.68815,0.66863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3E-6,7.84E-4,0.10783,0.20524,0.83104,1.65819,2.67064,4.02004,5.88102,8.22378,11.22179,14.70562,18.57318,22.66092,26.63273,30.18874,33.03916,34.92342,35.63735,34.92342,33.03916,30.18874,26.63273,22.66092,18.57318,14.70562,11.22179,8.22378,5.88102,4.02004,2.67064,1.65819,0.83104,0.20524,0.10783,7.84E-4,-3E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,0.00403,0.02675,0.06832,0.50035,1.40658,2.56115,3.98705,5.8681,8.22902,11.222,14.70991,18.58654,22.67691,26.65836,30.2252,33.07869,34.95391,35.65347,34.95391,33.07869,30.2252,26.65836,22.67691,18.58654,14.70991,11.222,8.22902,5.8681,3.98705,2.56115,1.40658,0.50035,0.06832,0.02675,0.00403,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.4E-5,0.00511,0.01008,0.0302,0.2834,1.07887,2.3304,3.87708,5.81772,8.20411,11.19838,14.68363,18.55732,22.64251,26.62117,30.18627,33.03504,34.90163,35.59465,34.90163,33.03504,30.18627,26.62117,22.64251,18.55732,14.68363,11.19838,8.20411,5.81772,3.87708,2.3304,1.07887,0.2834,0.0302,0.01008,0.00511,4.4E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.37E-4,0.00434,0.00528,0.01701,0.16492,0.77626,2.00426,3.6641,5.70078,8.1361,11.13931,14.61821,18.47906,22.54818,26.51142,30.06257,32.89824,34.75353,35.44115,34.75353,32.89824,30.06257,26.51142,22.54818,18.47906,14.61821,11.13931,8.1361,5.70078,3.6641,2.00426,0.77626,0.16492,0.01701,0.00528,0.00434,2.37E-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3E-6,5.13E-4,0.00337,0.00347,0.01134,0.10219,0.54324,1.64254,3.34833,5.49389,8.00545,11.03186,14.5055,18.34622,22.38817,26.32352,29.84895,32.66281,34.50246,35.18378,34.50246,32.66281,29.84895,26.32352,22.38817,18.34622,14.5055,11.03186,8.00545,5.49389,3.34833,1.64254,0.54324,0.10219,0.01134,0.00347,0.00337,5.13E-4,3E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.4E-5,7.38E-4,0.00264,0.00263,0.00841,0.06795,0.37971,1.29986,2.95779,5.18804,7.7926,10.86124,14.3366,18.15382,22.15898,26.05479,29.5433,32.32666,34.14558,34.81899,34.14558,32.32666,29.5433,26.05479,22.15898,18.15382,14.3366,10.86124,7.7926,5.18804,2.95779,1.29986,0.37971,0.06795,0.00841,0.00263,0.00264,7.38E-4,1.4E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4E-5,8.68E-4,0.00216,0.00217,0.00669,0.04819,0.26954,1.00703,2.53439,4.79217,7.48425,10.61274,14.10164,17.89676,21.85827,25.70445,29.14579,31.89028,33.68321,34.34685,33.68321,31.89028,29.14579,25.70445,21.85827,17.89676,14.10164,10.61274,7.48425,4.79217,2.53439,1.00703,0.26954,0.04819,0.00669,0.00217,0.00216,8.68E-4,4E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.4E-5,9.24E-4,0.00184,0.00189,0.00556,0.03605,0.196,0.77274,2.11806,4.32992,7.07801,10.27474,13.79053,17.56952,21.48416,25.27292,28.65816,31.35608,33.11794,33.76996,33.11794,31.35608,28.65816,25.27292,21.48416,17.56952,13.79053,10.27474,7.07801,4.32992,2.11806,0.77274,0.196,0.03605,0.00556,0.00189,0.00184,9.24E-4,8.4E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3E-6,1.16E-4,3.58E-4,3.06E-4,9.34E-4,0.00502,0.0301,0.13862,0.61911,1.76205,3.81445,6.60945,9.84726,13.398,17.17103,21.02816,24.7568,28.08834,30.73958,32.46086,33.0702,32.46086,30.73958,28.08834,24.7568,21.02816,17.17103,13.398,9.84726,6.60945,3.81445,1.76205,0.61911,0.13862,0.0301,0.00502,9.34E-4,3.06E-4,3.58E-4,1.16E-4,3E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
