Distance [m],Electron density [m^(-3)],Ion density [m^(-3)],Electric potential [V]
0,3.36E+19,3.77E+20,44.07963
0.00000000383451,3.39E+19,3.79E+20,44.1106
0.00000000768676,3.41E+19,3.78E+20,44.14163
0.0000000115568,3.44E+19,3.76E+20,44.1727
0.0000000154448,3.47E+19,3.74E+20,44.20382
0.0000000193507,3.50E+19,3.73E+20,44.235
0.0000000232747,3.52E+19,3.71E+20,44.26622
0.0000000272169,3.55E+19,3.69E+20,44.2975
0.0000000311773,3.58E+19,3.68E+20,44.32882
0.000000035156,3.61E+19,3.66E+20,44.3602
0.0000000391531,3.65E+19,3.65E+20,44.39162
0.0000000431687,3.68E+19,3.63E+20,44.4231
0.0000000472029,3.71E+19,3.62E+20,44.45462
0.0000000512557,3.74E+19,3.61E+20,44.4862
0.0000000553273,3.78E+19,3.59E+20,44.51782
0.0000000594177,3.81E+19,3.58E+20,44.54949
0.000000063527,3.85E+19,3.57E+20,44.58122
0.0000000676553,3.88E+19,3.56E+20,44.61299
0.0000000718028,3.92E+19,3.55E+20,44.6448
0.0000000759694,3.95E+19,3.54E+20,44.67667
0.0000000801553,3.99E+19,3.52E+20,44.70859
0.0000000843605,4.03E+19,3.51E+20,44.74055
0.0000000885852,4.07E+19,3.50E+20,44.77256
0.0000000928294,4.11E+19,3.49E+20,44.80462
0.0000000970933,4.15E+19,3.48E+20,44.83672
0.000000101377,4.19E+19,3.47E+20,44.86887
0.00000010568,4.23E+19,3.47E+20,44.90107
0.000000110004,4.27E+19,3.46E+20,44.93331
0.000000114347,4.31E+19,3.45E+20,44.9656
0.00000011871,4.36E+19,3.44E+20,44.99794
0.000000123094,4.40E+19,3.43E+20,45.03032
0.000000127498,4.44E+19,3.42E+20,45.06275
0.000000131922,4.49E+19,3.42E+20,45.09522
0.000000136366,4.54E+19,3.41E+20,45.12773
0.000000140832,4.58E+19,3.40E+20,45.16029
0.000000145317,4.63E+19,3.39E+20,45.1929
0.000000149824,4.68E+19,3.39E+20,45.22554
0.000000154352,4.73E+19,3.38E+20,45.25823
0.0000001589,4.77E+19,3.37E+20,45.29096
0.000000163469,4.82E+19,3.37E+20,45.32374
0.00000016806,4.88E+19,3.36E+20,45.35655
0.000000172672,4.93E+19,3.36E+20,45.38941
0.000000177305,4.98E+19,3.35E+20,45.42231
0.000000181959,5.03E+19,3.35E+20,45.45525
0.000000186636,5.09E+19,3.34E+20,45.48823
0.000000191333,5.14E+19,3.34E+20,45.52125
0.000000196053,5.20E+19,3.33E+20,45.5543
0.000000200794,5.25E+19,3.33E+20,45.5874
0.000000205557,5.31E+19,3.32E+20,45.62054
0.000000210342,5.37E+19,3.32E+20,45.65371
0.00000021515,5.42E+19,3.31E+20,45.68692
0.000000219979,5.48E+19,3.31E+20,45.72017
0.000000224831,5.54E+19,3.30E+20,45.75345
0.000000229706,5.60E+19,3.30E+20,45.78677
0.000000234603,5.67E+19,3.30E+20,45.82013
0.000000239522,5.73E+19,3.29E+20,45.85352
0.000000244464,5.79E+19,3.29E+20,45.88694
0.00000024943,5.85E+19,3.29E+20,45.9204
0.000000254418,5.92E+19,3.29E+20,45.95389
0.000000259429,5.99E+19,3.28E+20,45.98742
0.000000264463,6.05E+19,3.28E+20,46.02098
0.000000269521,6.12E+19,3.28E+20,46.05456
0.000000274602,6.19E+19,3.28E+20,46.08818
0.000000279707,6.26E+19,3.27E+20,46.12183
0.000000284835,6.33E+19,3.27E+20,46.15551
0.000000289987,6.40E+19,3.27E+20,46.18922
0.000000295162,6.47E+19,3.27E+20,46.22296
0.000000300362,6.54E+19,3.27E+20,46.25673
0.000000305586,6.62E+19,3.26E+20,46.29052
0.000000310834,6.69E+19,3.26E+20,46.32434
0.000000316106,6.77E+19,3.26E+20,46.35819
0.000000321402,6.85E+19,3.26E+20,46.39206
0.000000326723,6.92E+19,3.26E+20,46.42596
0.000000332069,7.00E+19,3.26E+20,46.45988
0.000000337439,7.08E+19,3.26E+20,46.49383
0.000000342835,7.16E+19,3.26E+20,46.5278
0.000000348255,7.25E+19,3.26E+20,46.56179
0.0000003537,7.33E+19,3.26E+20,46.5958
0.00000035917,7.41E+19,3.26E+20,46.62984
0.000000364666,7.50E+19,3.26E+20,46.66389
0.000000370187,7.58E+19,3.26E+20,46.69796
0.000000375734,7.67E+19,3.26E+20,46.73205
0.000000381306,7.76E+19,3.26E+20,46.76616
0.000000386904,7.85E+19,3.26E+20,46.80029
0.000000392528,7.94E+19,3.26E+20,46.83444
0.000000398178,8.03E+19,3.26E+20,46.8686
0.000000403854,8.12E+19,3.26E+20,46.90277
0.000000409557,8.22E+19,3.26E+20,46.93696
0.000000415285,8.31E+19,3.26E+20,46.97116
0.00000042104,8.41E+19,3.26E+20,47.00538
0.000000426822,8.50E+19,3.27E+20,47.0396
0.000000432631,8.60E+19,3.27E+20,47.07384
0.000000438466,8.70E+19,3.27E+20,47.10809
0.000000444329,8.80E+19,3.27E+20,47.14235
0.000000450218,8.91E+19,3.27E+20,47.17662
0.000000456135,9.01E+19,3.27E+20,47.21089
0.000000462079,9.11E+19,3.28E+20,47.24517
0.000000468051,9.22E+19,3.28E+20,47.27946
0.00000047405,9.33E+19,3.28E+20,47.31376
0.000000480077,9.43E+19,3.28E+20,47.34805
0.000000486132,9.54E+19,3.29E+20,47.38236
0.000000492215,9.65E+19,3.29E+20,47.41666
0.000000498326,9.77E+19,3.29E+20,47.45097
0.000000504465,9.88E+19,3.29E+20,47.48528
0.000000510633,9.99E+19,3.30E+20,47.51959
0.000000516829,1.01E+20,3.30E+20,47.55389
0.000000523054,1.02E+20,3.30E+20,47.5882
0.000000529308,1.03E+20,3.31E+20,47.6225
0.000000535591,1.05E+20,3.31E+20,47.6568
0.000000541902,1.06E+20,3.31E+20,47.6911
0.000000548243,1.07E+20,3.32E+20,47.72539
0.000000554613,1.08E+20,3.32E+20,47.75968
0.000000561013,1.10E+20,3.33E+20,47.79395
0.000000567442,1.11E+20,3.33E+20,47.82822
0.000000573901,1.12E+20,3.33E+20,47.86249
0.00000058039,1.13E+20,3.34E+20,47.89674
0.000000586909,1.15E+20,3.34E+20,47.93098
0.000000593458,1.16E+20,3.35E+20,47.96521
0.000000600037,1.17E+20,3.35E+20,47.99942
0.000000606647,1.19E+20,3.36E+20,48.03363
0.000000613287,1.20E+20,3.36E+20,48.06782
0.000000619958,1.21E+20,3.37E+20,48.10199
0.00000062666,1.23E+20,3.37E+20,48.13614
0.000000633393,1.24E+20,3.38E+20,48.17028
0.000000640157,1.26E+20,3.38E+20,48.2044
