"HMDSO admixture x [ppm]","Power [W]","electron density [10^{10}cm^{-3}]","mean electron energy [eV]"
20.,36.7,2.61,3.22
40.,27.0,2.53,2.83
50.,24.6,2.53,2.77
60.,22.8,2.47,2.76
80.,20.8,2.37,2.73
100.,19.5,2.29,2.65
120.,18.8,2.26,2.57
150.,17.8,2.19,2.48
220.,16.0,2.03,2.37
280.,15.0,1.96,2.31
350.,14.2,1.92,2.25
470.,13.1,1.89,2.17
600.,12.5,1.90,2.10
720.,12.1,1.90,2.04
820.,11.7,1.91,2.01
930.,11.5,1.92,1.96
1030.,11.2,1.93,1.93
1120.,11.1,1.95,1.91
1210.,10.9,1.96,1.89
1290.,10.8,1.98,1.87
1370.,10.6,1.99,1.85
1440.,10.5,2.01,1.84
1500.,10.5,2.02,1.82
1570.,10.3,2.03,1.81
