t [us],I [A]
2.89090040968276E-7,-0.00277636637672134
0.0180002890900533,-0.00277361087466057
0.0360002890900657,-0.0027713757555597
0.0540002890901323,-0.00276759113328772
0.0720002890900362,-0.00276602892301276
0.0900002890901028,-0.00276356385277598
0.108000289090007,-0.00276111244241032
0.126000289090073,-0.00275958586291248
0.144000289090086,-0.0027579240877295
0.162000289090098,-0.00275596557418466
0.180000289090056,-0.0027538124856281
0.198000289090069,-0.00275190769208502
0.216000289090027,-0.00274996095223441
0.234000289090039,-0.00274818055185454
0.252000289090106,-0.00274651961529808
0.270000289090118,-0.00274387045987173
0.288000289090076,-0.00274270026668651
0.306000289090089,-0.00274264120364349
0.324000289090047,-0.00274121385096849
0.342000289090059,-0.00274037493229655
0.360000289090071,-0.00273826858739861
0.37800028909003,-0.0027365327296886
0.396000289090042,-0.00273535201771822
0.414000289090054,-0.0027348334764763
0.432000289090012,-0.00273446662105633
0.450000289090025,-0.00273312781721174
0.468000289090091,-0.00273158959941635
0.486000289089995,-0.00273159588498832
0.504000289090062,-0.00273151802429674
0.522000289090074,-0.00272927037351856
0.540000289090032,-0.00272898901238958
0.558000289090045,-0.00272940302171926
0.576000289090057,-0.00272755716184382
0.594000289090124,-0.00272732740891922
0.612000289090028,-0.00272748346813105
0.630000289090094,-0.00272671562770003
0.648000289089998,-0.00272700232070646
0.666000289090065,-0.00272635143716191
0.684000289090077,-0.00272630386265279
0.702000289090089,-0.00272672691501076
0.720000289090048,-0.00272590677010863
0.73800028909006,-0.00272670082043277
0.756000289090018,-0.00272651160742393
0.77400028909003,-0.00272571421615059
0.792000289090043,-0.00272589127239438
0.810000289090109,-0.00272597761226271
0.828000289090013,-0.00272686204153137
0.84600028909008,-0.00272754091620869
0.864000289090092,-0.00272761482185372
0.88200028909005,-0.00272840071475814
0.900000289090063,-0.00272873144493597
0.918000289090075,-0.00272921630469891
0.936000289090033,-0.00273003833132332
0.954000289090046,-0.00273033860053785
0.972000289090112,-0.00273057280850401
0.990000289090016,-0.00273132844919066
1.00800028909008,-0.00273294597730899
1.0260002890901,-0.00273306272576378
1.04400028909005,-0.00273416635911418
1.06200028909007,-0.00273544981970561
1.08000028909008,-0.0027364823702793
1.09800028909004,-0.00273807993976012
1.11600028909005,-0.00273910519516134
1.13400028909006,-0.00274020352049996
1.15200028909002,-0.00274215447691413
1.17000028909003,-0.0027432962929535
1.1880002890901,-0.00274437080222467
1.20600028909,-0.00274603474163466
1.22400028909007,-0.00274789927343881
1.24200028909008,-0.00274975235812497
1.26000028909004,-0.00275179344237208
1.27800028909005,-0.00275346782596188
1.29600028909006,-0.00275529785427259
1.31400028909002,-0.00275724841787519
1.33200028909003,-0.00275954387809187
1.3500002890901,-0.00276165130272572
1.36800028909,-0.00276427529344922
1.38600028909007,-0.00276692927263833
1.40400028909008,-0.00276935955035591
1.42200028909004,-0.00277204666065864
1.44000028909005,-0.00277508812816282
1.45800028909007,-0.00277763395244047
1.47600028909002,-0.00278076587748021
1.49400028909004,-0.00278406920867682
1.51200028909005,-0.00278750392973444
1.53000028909001,-0.00279126028364071
1.54800028909002,-0.00279503076348971
1.56600028909009,-0.00279875175970172
1.5840002890901,-0.00280238276028812
1.60200028909006,-0.00280662973661751
1.62000028909007,-0.00281086873150559
1.63800028909003,-0.00281508578121372
1.65600028909004,-0.00281963369925918
1.67400028909005,-0.00282429894867462
1.69200028909012,-0.00282908140191753
1.71000028909002,-0.00283398999215701
1.72800028909009,-0.0028393342508667
1.74600028908999,-0.00284473046031031
1.76400028909006,-0.0028502768307101
1.78200028909007,-0.00285568640701701
1.80000028909008,-0.00286168252943262
1.81800028909004,-0.00286763062974766
1.83600028909006,-0.00287368029984896
1.85400028909012,-0.00287999160734087
1.87200028909003,-0.00288633051825693
1.89000028909009,-0.00289298856228927
1.9080002890901,-0.00289972073004356
1.92600028909001,-0.00290642315193338
1.94400028909008,-0.00291335463839721
1.96200028909009,-0.00292043374880791
1.98000028909005,-0.00292773067428559
1.99800028909006,-0.00293509232952476
2.01600028909007,-0.00294264308187117
2.03400028909003,-0.00295035564476824
2.05200028909004,-0.00295799139876708
2.07000028909011,-0.00296565951027643
2.08800028909001,-0.00297356738432686
2.10600028909008,-0.00298156930216991
2.12400028909009,-0.00298964232211769
2.14200028909005,-0.00299800898849595
2.16000028909006,-0.00300630622904811
2.17800028909007,-0.00301449664809461
2.19600028909003,-0.00302306941079339
2.21400028909004,-0.00303147035178999
2.23200028909011,-0.00303999948703941
2.25000028909001,-0.00304853569705094
2.26800028909008,-0.0030571640252726
2.28600028909009,-0.00306585763328332
2.30400028909,-0.00307456626567125
2.32200028909006,-0.00308321474214583
2.34000028909008,-0.00309155495219089
2.35800028909009,-0.00310015144715731
2.37600028909005,-0.00310867677430963
2.39400028909006,-0.00311736669716733
2.41200028909002,-0.00312611186410654
2.43000028909003,-0.0031345548766728
2.4480002890901,-0.00314291870209423
2.46600028909011,-0.00315154695549305
2.48400028909007,-0.00315993892155741
2.50200028909008,-0.00316781993064596
2.52000028909004,-0.00317608193905163
2.53800028909005,-0.00318403815407569
2.55600028909006,-0.00319200571690833
2.57400028909013,-0.00319949659884349
2.59200028909003,-0.00320719331823254
2.6100002890901,-0.00321459126938068
2.62800028909,-0.003221834098948
2.64600028909007,-0.00322879395323897
2.66400028909008,-0.00323585422687367
2.68200028909009,-0.00324237230893161
2.70000028909005,-0.00324887102403793
2.71800028909006,-0.00325512926167045
2.73600028909002,-0.00326123533416548
2.75400028909004,-0.00326688956923165
2.77200028909005,-0.00327236809661252
2.79000028909011,-0.00327747242488332
2.80800028909002,-0.00328242896092524
2.82600028909008,-0.00328712484546236
2.8440002890901,-0.00329131423400837
2.86200028909006,-0.00329501116040315
2.88000028909007,-0.00329871151847431
2.89800028909008,-0.00330199960095141
2.91600028909004,-0.00330483542200646
2.93400028909005,-0.00330745959135667
2.95200028909012,-0.003309535512601
2.97000028909002,-0.00331130210860454
2.98800028909009,-0.00331284978895747
3.0060002890901,-0.00331393444280184
3.02400028909006,-0.00331468751582375
3.04200028909007,-0.00331491961941243
3.06000028909008,-0.00331490279557239
3.07800028909004,-0.00331433125936041
3.09600028909005,-0.00331317277900341
3.11400028909007,-0.00331174892787063
3.13200028909002,-0.00330981624445972
3.15000028909004,-0.00330749079048139
3.1680002890901,-0.00330484668659378
3.18600028909001,-0.00330184280422945
3.20400028909007,-0.00329838039179792
3.22200028909009,-0.00329437927695275
3.24000028909004,-0.00329037823256251
3.25800028909006,-0.00328564030931695
3.27600028909007,-0.00328046318246376
3.29400028909003,-0.0032753483889298
3.31200028909004,-0.0032694303649058
3.33000028909011,-0.00326310402574183
3.34800028909001,-0.00325664674789506
3.36600028909008,-0.0032497315358111
3.38400028909009,-0.00324234568510376
3.40200028909005,-0.00323490292404277
3.42000028909006,-0.00322700345798729
3.43800028909007,-0.00321854672917526
3.45600028909008,-0.00321026939633575
3.47400028909004,-0.00320119153504992
3.49200028909005,-0.00319193849400311
3.51000028909001,-0.00318258729030882
3.52800028909002,-0.00317277828776513
3.54600028909009,-0.0031627134502053
3.5640002890901,-0.00315257968307132
3.58200028909006,-0.00314200159405678
3.60000028909007,-0.00313121821773972
3.61800028909003,-0.00312054324354568
3.63600028909004,-0.00310946947670495
3.65400028909006,-0.00309816278925555
3.67200028909012,-0.00308679744116755
3.69000028909003,-0.00307535760665047
3.70800028909009,-0.00306357006810398
3.72600028909,-0.00305171752001632
3.74400028909006,-0.0030399418214917
3.76200028909008,-0.00302805308883746
3.78000028909009,-0.00301591105748498
3.79800028909005,-0.00300378475212346
3.81600028909006,-0.00299158111256001
3.83400028909013,-0.00297936558826992
3.85200028909003,-0.00296698749997064
3.87000028909004,-0.00295468169889835
3.88800028909011,-0.00294245879992832
3.90600028909001,-0.00293004214944099
3.92400028909008,-0.00291779855706602
3.94200028909009,-0.0029056247974119
3.96000028909005,-0.00289344289839736
3.97800028909006,-0.0028813286388228
3.99600028909008,-0.00286927757092908
4.01400028909003,-0.00285728688661013
4.03200028909005,-0.00284538104644166
4.05000028909011,-0.00283345847194905
4.06800028909002,-0.00282172621179677
4.08600028909008,-0.00281000162514391
4.1040002890901,-0.00279833680531776
4.12200028909005,-0.00278692586255116
4.14000028909007,-0.00277541970220063
4.15800028909008,-0.00276423291871483
4.17600028909004,-0.00275308513886229
4.19400028909005,-0.00274213730734369
4.21200028909012,-0.00273136193009188
4.23000028909002,-0.00272056203996705
4.24800028909009,-0.00271001417155869
4.2660002890901,-0.00269978653520585
4.28400028909,-0.00268955974667009
4.30200028909007,-0.00267948973871423
4.32000028909008,-0.00266952273518991
4.33800028909004,-0.00265969680506928
4.35600028909005,-0.00264999478509501
4.37400028909006,-0.00264074021240362
4.39200028909002,-0.0026312964651249
4.41000028909003,-0.0026223241347091
4.4280002890901,-0.00261333172573197
4.44600028909001,-0.00260448698406227
4.46400028909007,-0.00259591972824383
4.48200028909008,-0.00258753496488954
4.50000028909004,-0.00257921525905143
4.51800028909005,-0.00257115759068669
4.53600028909007,-0.00256345635985494
4.55400028909013,-0.00255557014124951
4.57200028909004,-0.00254803157499729
4.5900002890901,-0.0025406798940537
4.60800028909001,-0.00253316292683272
4.62600028909007,-0.00252620397339841
4.64400028909009,-0.00251933317267227
4.6620002890901,-0.00251259275593069
4.68000028909006,-0.00250599748690675
4.69800028909007,-0.00249965732354324
4.71600028909003,-0.00249324587304521
4.73400028909004,-0.00248719816433731
4.75200028909005,-0.00248114927881077
4.77000028909012,-0.00247536339844184
4.78800028909002,-0.00246952800912373
4.80600028909009,-0.00246408051964919
4.8240002890901,-0.00245873239520655
4.84200028909006,-0.00245340963876705
4.86000028909007,-0.0024482813944124
4.87800028909008,-0.00244339303835643
4.89600028909004,-0.00243839265362247
4.91400028909006,-0.00243368777649219
4.93200028909012,-0.00242906004386193
4.95000028909003,-0.00242443281261639
4.96800028909009,-0.00242000434114329
4.9860002890901,-0.00241573564256564
5.00400028909006,-0.00241149849714974
5.02200028909007,-0.00240746728069803
5.04000028909009,-0.00240350052150688
5.05800028909005,-0.00239952675251181
5.07600028909006,-0.00239572479276465
5.09400028909007,-0.00239215255108468
5.11200028909003,-0.00238843850721792
5.13000028909004,-0.00238494542242467
5.14800028909011,-0.00238157133845979
5.16600028909001,-0.00237818841708855
5.18400028909008,-0.00237483905349444
5.20200028909009,-0.00237163826086432
5.22000028909005,-0.00236845929503835
5.23800028909006,-0.00236532494773931
5.25600028909007,-0.00236225367260365
5.27400028909003,-0.00235921279767714
5.29200028909004,-0.00235620308178166
5.31000028909011,-0.00235314800568412
5.32800028909001,-0.00235015160385464
5.34600028909008,-0.00234730611620307
5.36400028909009,-0.00234435864496115
5.38200028909005,-0.00234139973236764
5.40000028909006,-0.00233855485469383
5.41800028909008,-0.00233572090227803
5.43600028909003,-0.00233282726483457
5.45400028909005,-0.00232997783327493
5.47200028909006,-0.00232722605575153
5.49000028909002,-0.00232434919664489
5.50800028909003,-0.00232138159867173
5.5260002890901,-0.00231861810753437
5.54400028909011,-0.00231568932188117
5.56200028909007,-0.00231269210259868
5.58000028909008,-0.0023096996125095
5.59800028909004,-0.00230666025052179
5.61600028909005,-0.00230361419288907
5.63400028909006,-0.00230046188308333
5.65200028909013,-0.00229734914783074
5.67000028909003,-0.00229415397826181
5.6880002890901,-0.00229080861956788
5.70600028909,-0.00228748812106962
5.72400028909007,-0.00228412272569594
5.74200028909008,-0.00228074480204127
5.76000028909009,-0.00227725214420464
5.77800028909005,-0.00227368652694917
5.79600028909007,-0.00226998831205945
5.81400028909008,-0.00226622813407179
5.83200028909004,-0.00226245405184438
5.85000028909005,-0.00225853317448449
5.86800028909011,-0.00225444820410792
5.88600028909002,-0.00225045869040605
5.90400028909009,-0.0022462430509974
5.9220002890901,-0.00224182501630711
5.94000028909006,-0.00223744895124472
5.95800028909007,-0.00223288340792866
5.97600028909008,-0.00222824327896374
5.99400028909004,-0.0022234244551007
6.01200028909005,-0.0022186279811697
6.03000028909012,-0.00221364438677914
6.04800028909002,-0.00220864755044877
6.06600028909009,-0.002203417663932
6.0840002890901,-0.00219807382476435
6.10200028909006,-0.00219271052769772
6.12000028909007,-0.00218719037184309
6.13800028909008,-0.00218146352512692
6.15600028909004,-0.0021757536198433
6.17400028909005,-0.00216983642252712
6.19200028909012,-0.00216383418219798
6.21000028909002,-0.00215774253652644
6.22800028909004,-0.00215145521200005
6.2460002890901,-0.00214502006852403
6.26400028909001,-0.00213836269545028
6.28200028909007,-0.00213173293877351
6.30000028909009,-0.00212495228814534
6.31800028909004,-0.0021180297575173
6.33600028909006,-0.0021111377160363
6.35400028909007,-0.00210392357226186
6.37200028909003,-0.00209663803591094
6.39000028909004,-0.00208929147375767
6.40800028909011,-0.00208184981577474
6.42600028909001,-0.00207422807962626
6.44400028909008,-0.00206656096849022
6.46200028909009,-0.00205869466285306
6.48000028909005,-0.00205071915813582
6.49800028909006,-0.00204272056069546
6.51600028909007,-0.00203458128352369
6.53400028909014,-0.00202631997522471
6.55200028909004,-0.00201792714936748
6.57000028909011,-0.00200944642622166
6.58800028909001,-0.00200090271605415
6.60600028909008,-0.00199226690392592
6.62400028909009,-0.00198340342443192
6.6420002890901,-0.00197454593738623
6.66000028909006,-0.00196562713548706
6.67800028909007,-0.00195663532762985
6.69600028909003,-0.00194753823913243
6.71400028909004,-0.00193843689000548
6.73200028909006,-0.00192927400531365
6.75000028909012,-0.0019198972248011
6.76800028909003,-0.00191066196007906
6.78600028909009,-0.00190123323835737
6.80400028909011,-0.00189178535627378
6.82200028909006,-0.00188230352540044
6.84000028909008,-0.00187269574226927
6.85800028909009,-0.00186296381797536
6.87600028909005,-0.00185331544693569
6.89400028909006,-0.00184358820597108
6.91200028909013,-0.00183374385652543
6.93000028909003,-0.00182391467152474
6.9480002890901,-0.00181401133423035
6.96600028909011,-0.00180410629337356
6.98400028909007,-0.00179421273278205
7.00200028909008,-0.00178433010209806
7.02000028909009,-0.00177433766563358
7.03800028909005,-0.00176441142058386
7.05600028909006,-0.00175444032942611
7.07400028909008,-0.00174436902585271
7.09200028909003,-0.00173440225360172
7.11000028909005,-0.00172432122968338
7.12800028909011,-0.00171432651457789
7.14600028909002,-0.00170425912064559
7.16400028909008,-0.00169422237090501
7.1820002890901,-0.00168426258558434
7.20000028909005,-0.00167422996099614
7.21800028909007,-0.00166425781740554
7.23600028909008,-0.0016542289908275
7.25400028909004,-0.0016442646742188
7.27200028909005,-0.00163428325359724
7.29000028909012,-0.00162436499645663
7.30800028909002,-0.00161442947050515
7.32600028909009,-0.00160453859333644
7.3440002890901,-0.00159466423837628
7.36200028909006,-0.00158479476131938
7.38000028909007,-0.00157493712982831
7.39800028909008,-0.00156515519187807
7.41600028909004,-0.00155539981649704
7.43400028909005,-0.00154557478725422
7.45200028909006,-0.00153591387486761
7.47000028909002,-0.00152625669782706
7.48800028909003,-0.00151659701097583
7.5060002890901,-0.00150702564894811
7.52400028909011,-0.00149747306545144
7.54200028909007,-0.00148790618711858
7.56000028909008,-0.00147851145800351
7.57800028909004,-0.00146904035261456
7.59600028909005,-0.00145959487969733
7.61400028909007,-0.00145027543247872
7.63200028909013,-0.00144098573656425
7.65000028909004,-0.00143167083300451
7.6680002890901,-0.00142249256664025
7.68600028909001,-0.00141336835814379
7.70400028909007,-0.00140418815717369
7.72200028909009,-0.00139510934228982
7.7400002890901,-0.00138614767066611
7.75800028909006,-0.00137715390292085
7.77600028909007,-0.00136820111193675
7.79400028909008,-0.00135939226768204
7.81200028909004,-0.0013505162920368
7.83000028909005,-0.00134171380622698
7.84800028909012,-0.00133297965684804
7.86600028909002,-0.00132428395664541
7.88400028909009,-0.00131568370238746
7.9020002890901,-0.00130708792255093
7.92000028909006,-0.00129858318774955
7.93800028909007,-0.00129006721085387
7.95600028909008,-0.0012816406183926
7.97400028909004,-0.00127323802108159
7.99200028909006,-0.00126488863817521
8.01000028909012,-0.00125657347186656
8.02800028909003,-0.00124841097196368
8.04600028909009,-0.00124015707370889
8.0640002890901,-0.00123202988392452
8.08200028909006,-0.00122390536720909
8.10000028909008,-0.00121580857276253
8.11800028909009,-0.00120784198914626
8.13600028909005,-0.00119985824751027
8.15400028909006,-0.00119195563363931
8.17200028909007,-0.00118408865212546
8.19000028909003,-0.00117629768067327
8.20800028909004,-0.00116850234217769
8.22600028909011,-0.001160756566531
8.24400028909001,-0.00115312513953622
8.26200028909008,-0.00114545636030544
8.28000028909009,-0.00113787589015886
8.29800028909005,-0.00113036768372879
8.31600028909006,-0.00112278210692481
8.33400028909007,-0.00111530571736993
8.35200028909003,-0.00110791495341992
8.37000028909004,-0.00110048206160159
8.38800028909011,-0.00109314091349273
8.40600028909001,-0.00108590707441847
8.42400028909008,-0.00107857510692867
8.44200028909009,-0.00107140745599364
8.46000028909005,-0.00106422624109351
8.47800028909006,-0.00105707227648589
8.49600028909008,-0.00104995151739784
8.51400028909014,-0.00104291433421485
8.53200028909005,-0.00103588565010273
8.55000028909011,-0.00102886983109344
8.56800028909002,-0.00102191210385001
8.58600028909003,-0.00101502476233458
8.6040002890901,-0.00100807869105018
8.62200028909011,-0.00100125144176382
8.64000028909007,-9.9443004083043E-4
8.65800028909008,-9.87599104521552E-4
8.67600028909004,-9.80867776797187E-4
8.69400028909005,-9.74130057809981E-4
8.71200028909006,-9.67429091003106E-4
8.73000028909013,-9.60802897538554E-4
8.74800028909003,-9.54169785129871E-4
8.7660002890901,-9.47564465572763E-4
8.78400028909011,-9.40951932054614E-4
8.80200028909007,-9.34412909566874E-4
8.82000028909008,-9.27885701018766E-4
8.8380002890901,-9.21403639873955E-4
8.85600028909005,-9.14984644328726E-4
8.87400028909006,-9.08531431876184E-4
8.89200028909013,-9.0216840847853E-4
8.91000028909004,-8.95770101311926E-4
8.9280002890901,-8.89443016218414E-4
8.94600028909011,-8.831606359239E-4
8.96400028909007,-8.7685785899806E-4
8.98200028909008,-8.7059352325365E-4
9.0000002890901,-8.64352390949586E-4
9.01800028909006,-8.58161437229544E-4
9.03600028909007,-8.51934482780799E-4
9.05400028909008,-8.4581767263101E-4
9.07200028909004,-8.39670737387259E-4
9.09000028909005,-8.33545025128921E-4
9.10800028909012,-8.27483149114152E-4
9.12600028909002,-8.21398872265665E-4
9.14400028909009,-8.153093089055E-4
9.1620002890901,-8.09354309283592E-4
9.18000028909006,-8.03341754661298E-4
9.19800028909007,-7.97364328891199E-4
9.21600028909008,-7.91398584521765E-4
9.23400028909004,-7.85490538526079E-4
9.25200028909005,-7.79590668986567E-4
9.27000028909012,-7.7372548347696E-4
9.28800028909002,-7.67825848395998E-4
9.30600028909009,-7.62030230395172E-4
9.3240002890901,-7.56182592981507E-4
9.34200028909006,-7.50385158132573E-4
9.36000028909007,-7.44611398718051E-4
9.37800028909009,-7.38854346238855E-4
9.39600028909004,-7.330990892385E-4
9.41400028909006,-7.27431722422709E-4
9.43200028909007,-7.21704950994769E-4
9.45000028909003,-7.16028224055978E-4
9.46800028909004,-7.10426748558746E-4
9.48600028909011,-7.04758422197685E-4
9.50400028909012,-6.99166723053292E-4
9.52200028909008,-6.93544655775622E-4
9.54000028909009,-6.87970342062555E-4
9.55800028909005,-6.82441086645655E-4
9.57600028909006,-6.76897763844427E-4
9.59400028909007,-6.71373896127417E-4
9.61200028909014,-6.65880953637301E-4
9.63000028909004,-6.60406711456161E-4
9.64800028909011,-6.54941474664632E-4
9.66600028909001,-6.49464627925443E-4
9.68400028909008,-6.44067837373922E-4
9.70200028909009,-6.3865731540402E-4
9.7200002890901,-6.33296952846726E-4
9.73800028909006,-6.27948457709293E-4
9.75600028909007,-6.22585137213331E-4
9.77400028909009,-6.17265890701223E-4
9.79200028909004,-6.11939751454322E-4
9.81000028909006,-6.066327444489E-4
9.82800028909012,-6.01380874828599E-4
9.84600028909003,-5.96149198330682E-4
9.86400028909009,-5.90912208792631E-4
9.88200028909011,-5.85688108564962E-4
9.90000028909006,-5.80522173852713E-4
9.91800028909008,-5.75330623300507E-4
9.93600028909009,-5.7015801666875E-4
9.95400028909005,-5.64997625612026E-4
9.97200028909006,-5.5989806697722E-4
9.99000028909013,-5.54750299111369E-4
10.00800028909,-5.49683377120513E-4
10.0260002890901,-5.44587690400596E-4
10.0440002890901,-5.39553449687601E-4
10.0620002890901,-5.34508963978778E-4
10.0800002890901,-5.29520620801196E-4
10.0980002890901,-5.24519478848312E-4
10.1160002890901,-5.19528323599579E-4
10.1340002890901,-5.14570240776775E-4
10.1520002890901,-5.09605572530305E-4
10.17000028909,-5.04707520730541E-4
10.18800028909,-4.99794869379601E-4
10.2060002890901,-4.94889423139205E-4
10.22400028909,-4.900513454974E-4
10.2420002890901,-4.85196453774343E-4
10.2600002890901,-4.80338233820943E-4
10.2780002890901,-4.75517262205015E-4
10.2960002890901,-4.70715518164416E-4
10.3140002890901,-4.65898651030961E-4
10.33200028909,-4.61116027598518E-4
10.35000028909,-4.56370934515513E-4
10.3680002890901,-4.51635365545222E-4
10.38600028909,-4.46928832746242E-4
10.4040002890901,-4.42242011242456E-4
10.4220002890901,-4.37544723263144E-4
10.4400002890901,-4.32891016736403E-4
10.4580002890901,-4.28239450960217E-4
10.4760002890901,-4.23607211409476E-4
10.49400028909,-4.19020925185862E-4
10.5120002890901,-4.14406563022992E-4
10.5300002890901,-4.09840612473223E-4
10.54800028909,-4.05261888187517E-4
10.56600028909,-4.0072196483937E-4
10.5840002890901,-3.96191336506316E-4
10.6020002890901,-3.9167441164051E-4
10.62000028909,-3.87190644426729E-4
10.6380002890901,-3.82697913696062E-4
10.65600028909,-3.78234782098382E-4
10.6740002890901,-3.73801931079409E-4
10.6920002890901,-3.69368515681549E-4
10.71000028909,-3.64958875239653E-4
10.7280002890901,-3.60585700492777E-4
10.7460002890901,-3.56188898629579E-4
10.76400028909,-3.51818381356689E-4
10.7820002890901,-3.47474433981018E-4
10.80000028909,-3.43130658794017E-4
10.81800028909,-3.3882414215088E-4
10.8360002890901,-3.34529677633419E-4
10.8540002890901,-3.30254810453522E-4
10.87200028909,-3.26003781451087E-4
10.89000028909,-3.21741814712624E-4
10.9080002890901,-3.17503545933176E-4
10.9260002890901,-3.13275615678888E-4
10.94400028909,-3.09089375352344E-4
10.9620002890901,-3.04918972289727E-4
10.98000028909,-3.00757471451191E-4
10.99800028909,-2.96595175289371E-4
11.0160002890901,-2.92458958999606E-4
11.0340002890901,-2.8832386979014E-4
11.0520002890901,-2.8421959483153E-4
11.0700002890901,-2.8012056734567E-4
11.08800028909,-2.76023873503934E-4
11.1060002890901,-2.71977081925296E-4
11.12400028909,-2.67948025123948E-4
11.1420002890901,-2.63898840709247E-4
11.1600002890901,-2.59897732695381E-4
11.17800028909,-2.55895003017941E-4
11.19600028909,-2.51896894010044E-4
11.21400028909,-2.47937996430416E-4
11.2320002890901,-2.43981355386732E-4
11.2500002890901,-2.40028513370205E-4
11.26800028909,-2.36088662415114E-4
11.2860002890901,-2.32183792716253E-4
11.3040002890901,-2.28264444723294E-4
11.32200028909,-2.24379930328068E-4
11.3400002890901,-2.20512040335942E-4
11.3580002890901,-2.16634259182274E-4
11.37600028909,-2.12801536594526E-4
11.3940002890901,-2.08962010472379E-4
11.4120002890901,-2.05131422527394E-4
11.4300002890901,-2.0133659692981E-4
11.44800028909,-1.97525661779925E-4
11.4660002890901,-1.93743072912638E-4
11.4840002890901,-1.89974817315527E-4
11.50200028909,-1.8621372432743E-4
11.5200002890901,-1.82480202868564E-4
11.5380002890901,-1.78740437111634E-4
11.55600028909,-1.75017985463063E-4
11.5740002890901,-1.71305037739836E-4
11.59200028909,-1.6761245778538E-4
11.6100002890901,-1.63927148220524E-4
11.6280002890901,-1.60263924609007E-4
11.64600028909,-1.56606771462915E-4
11.6640002890901,-1.52958729930997E-4
11.68200028909,-1.49316445403914E-4
11.70000028909,-1.45685797162579E-4
11.7180002890901,-1.42069817708689E-4
11.7360002890901,-1.38473615071273E-4
11.75400028909,-1.34873977910894E-4
11.7720002890901,-1.31288695248288E-4
11.7900002890901,-1.27721917620353E-4
11.8080002890901,-1.24163874212883E-4
11.82600028909,-1.20617783763549E-4
11.8440002890901,-1.17080175854022E-4
11.8620002890901,-1.13550557657188E-4
11.88000028909,-1.10036075538491E-4
11.8980002890901,-1.0651819812112E-4
11.91600028909,-1.0302190016122E-4
11.93400028909,-9.9532489518296E-5
11.9520002890901,-9.60522696340803E-5
11.97000028909,-9.2583811837436E-5
11.9880002890901,-8.91248839949914E-5
12.00600028909,-8.56698981918654E-5
12.0240002890901,-8.22228870798067E-5
12.0420002890901,-7.8787321180842E-5
12.06000028909,-7.53595144449687E-5
12.07800028909,-7.19503009744462E-5
12.0960002890901,-6.85413600964991E-5
12.1140002890901,-6.51528646926142E-5
12.1320002890901,-6.17655154431379E-5
12.15000028909,-5.83838706973666E-5
12.1680002890901,-5.50046873029478E-5
12.1860002890901,-5.16395397834719E-5
12.20400028909,-4.82819180996533E-5
12.2220002890901,-4.49315497745955E-5
12.2400002890902,-4.15910006475858E-5
12.25800028909,-3.82652778010424E-5
12.2760002890901,-3.49301975289767E-5
12.2940002890901,-3.16103962491984E-5
12.3120002890901,-2.82889029614326E-5
12.3300002890901,-2.49906861786768E-5
12.3480002890901,-2.16831414626549E-5
12.3660002890901,-1.84016783511403E-5
12.38400028909,-1.51098670832037E-5
12.4020002890901,-1.18491195054373E-5
12.4200002890901,-8.58223170068633E-6
12.43800028909,-5.31292452602578E-6
12.4560002890901,-2.06256938196522E-6
12.47400028909,1.17891614416843E-6
12.4920002890901,4.42958529136386E-6
12.5100002890901,7.67375629861655E-6
12.52800028909,1.09038189627463E-5
12.5460002890901,1.41275528521768E-5
12.5640002890901,1.73438190268372E-5
12.58200028909,2.05497499726101E-5
12.6000002890901,2.37578136716471E-5
12.6180002890901,2.69608493866945E-5
12.63600028909,3.01599258318927E-5
12.6540002890901,3.33536153209162E-5
12.6720002890901,3.6542783136752E-5
12.6900002890901,3.97234198182038E-5
12.70800028909,4.29031623730657E-5
12.7260002890901,4.60844386624E-5
12.7440002890901,4.92548696543931E-5
12.76200028909,5.24142758531177E-5
12.7800002890901,5.55742381730702E-5
12.7980002890901,5.87270504490455E-5
12.81600028909,6.18744144282058E-5
12.8340002890901,6.50123234095721E-5
12.85200028909,6.81468413457513E-5
12.8700002890901,7.1282626970117E-5
12.8880002890901,7.44043274524237E-5
12.90600028909,7.7531393869383E-5
12.9240002890901,8.06505984163457E-5
12.94200028909,8.3768335397947E-5
12.96000028909,8.68802282589165E-5
12.9780002890901,8.99977340383451E-5
12.9960002890901,9.31027607593157E-5
13.0140002890901,9.6195968809004E-5
13.03200028909,9.92975041889393E-5
13.0500002890901,1.02397309718348E-4
13.0680002890901,1.05485410267105E-4
13.08600028909,1.08580354772429E-4
13.1040002890901,1.11671292242514E-4
13.1220002890901,1.14755213328646E-4
13.14000028909,1.17849187071449E-4
13.1580002890901,1.20924064227331E-4
13.17600028909,1.24015958179626E-4
13.19400028909,1.27098539638233E-4
13.2120002890901,1.30181305634692E-4
13.2300002890901,1.3324844062379E-4
13.2480002890901,1.36328146924228E-4
13.26600028909,1.39397207618262E-4
13.2840002890901,1.42472669585998E-4
13.3020002890901,1.45550827851944E-4
13.32000028909,1.48620590055381E-4
13.3380002890901,1.51695374086345E-4
13.3560002890901,1.547593401241E-4
13.3740002890901,1.57834787456833E-4
13.3920002890901,1.60916004939536E-4
13.41000028909,1.6397487408128E-4
13.4280002890901,1.67051225844372E-4
13.4460002890901,1.70119184868643E-4
13.46400028909,1.73197106498938E-4
13.4820002890901,1.76266668303717E-4
13.50000028909,1.7934874978329E-4
13.51800028909,1.82423926068539E-4
13.5360002890901,1.85502145822072E-4
13.5540002890901,1.88599911757188E-4
