t-t0 [s],SiF4 [N/cm^3]
-26.296,2.61E+11
-25.296,2.56E+11
-24.28100014,6.01E+11
-23.28100014,6.01E+11
-22.26499987,8.15E+11
-21,8.88E+11
-20.25,1.12E+12
-19.296,1.12E+12
-18.01499987,1.06E+12
-17.296,6.54E+11
-16.21799994,1.03E+12
-15.10900021,1.03E+12
-14.171,5.46E+11
-13.13999987,5.46E+11
-12.296,7.95E+11
-11.15600014,8.19E+11
-10.125,8.19E+11
-9.061999798,6.08E+11
-8.203000069,6.08E+11
-7.061999798,8.16E+11
-6.296000004,8.16E+11
-5.014999866,5.23E+11
-4.25,6.42E+11
-3.156000137,5.61E+11
-2.203000069,7.50E+11
-0.936999798,7.50E+11
0,1.00E+13
0.718999863,1.00E+13
1.796999931,1.93E+13
2.718999863,1.89E+13
3.953999996,1.85E+13
4.703999996,1.85E+13
5.875,1.81E+13
6.718999863,1.76E+13
7.890999794,1.76E+13
9.093999863,1.78E+13
10.04699993,1.78E+13
10.8130002,1.75E+13
11.96899986,1.71E+13
12.90700006,1.74E+13
13.98500013,1.71E+13
14.73500013,1.71E+13
15.829,1.73E+13
17,1.73E+13
17.78200006,1.73E+13
18.704,1.68E+13
19.89099979,1.65E+13
20.71899986,1.65E+13
22.079,8.84E+12
22.92199993,3.97E+12
23.704,3.97E+12
24.73500013,4.99E+11
#26,-2.57E+11
#26.73500013,-2.57E+11
#27.96899986,-1.57E+11
28.71899986,1.37E+11
#29.704,-4704666667
30.704,1.14E+11
#31.829,-60836666667
#32.76599979,-60836666667
#33.704,-1.52E+11
