Time [s],Current [A],Voltage [V]
0.28491,29.07499,21.32328
0.28492,29.03124,21.26438
0.28493,29.01562,21.23697
0.28494,28.91719,21.23477
0.28495,28.77031,21.27163
0.28496,28.65625,21.2771
0.28497,28.78907,21.31281
0.28498,28.82344,21.31875
0.28499,28.78749,21.34477
0.285,28.67968,21.30618
0.28501,28.73905,21.29727
0.28502,28.63904,21.27209
0.28503,28.68124,21.29397
0.28504,28.60469,21.25799
0.28505,28.89531,21.27767
0.28506,29.31719,21.39476
0.28507,30.54689,21.7353
0.28508,32.96095,22.29882
0.28509,36.07812,22.91305
0.2851,40.91718,23.80969
0.28511,46.82031,24.6418
0.28512,54.525,25.52343
0.28513,62.95,26.19569
0.28514,74.08281,27.10149
0.28515,86.62032,27.80329
0.28516,99.95622,28.37915
0.28517,112.875,28.79398
0.28518,124.8954,29.04788
0.28519,137.1672,29.30101
0.2852,149.7421,29.50648
0.28521,162.3718,29.71618
0.28522,174.2109,29.89244
0.28523,185.6656,30.08674
0.28524,197.1969,30.28947
0.28525,208.7281,30.49275
0.28526,219.9546,30.67906
0.28527,231.2766,30.89796
0.28528,242.0391,31.09742
0.28529,252.0687,31.30539
0.2853,262.1344,31.48837
0.28531,272.8422,31.68681
0.28532,283.4031,31.86579
0.28533,293.9126,32.07368
0.28534,304.0328,32.27899
0.28535,313.9234,32.47446
0.28536,323.8283,32.63305
0.28537,333.811,32.76975
0.28538,343.2061,32.87889
0.28539,352.8187,32.98875
0.2854,361.9719,32.9336
0.28541,370.3859,32.53265
0.28542,378.9421,32.28632
0.28543,388.6108,32.38312
0.28544,398.2984,32.48054
0.28545,407.9438,32.71367
0.28546,417.4578,33.06727
0.28547,426.7781,33.35876
0.28548,435.6953,33.64258
0.28549,444.6782,33.91546
0.2855,453.5986,34.18889
0.28551,462.5986,34.42921
0.28552,470.2829,34.58876
0.28553,476.9985,34.74032
0.28554,482.8985,34.86593
0.28555,487.7798,34.93648
0.28556,489.783,34.95336
0.28557,490.814,34.96695
0.28558,491.0967,35.00046
0.28559,490.3515,34.93758
0.2856,487.9623,34.88579
0.28561,484.9108,34.82133
0.28562,482.3235,34.78631
0.28563,478.8986,34.68224
0.28564,474.886,34.63226
0.28565,470.9733,34.59384
0.28566,468.0452,34.55634
0.28567,464.7327,34.48383
0.28568,460.9921,34.39468
0.28569,457.6343,34.30905
0.2857,455.5141,34.26382
0.28571,453.4157,34.21695
0.28572,451.3172,34.15649
0.28573,449.8937,34.15376
0.28574,449.0701,34.19758
0.28575,448.3296,34.16382
0.28576,447.2719,34.09446
0.28577,446.5202,34.07884
0.28578,446.9124,34.09547
0.28579,447.4297,34.09305
0.2858,447.2797,34.08773
0.28581,447.2281,34.06422
0.28582,448.2873,34.05775
0.28583,449.0419,34.04329
0.28584,448.9451,34.01157
0.28585,448.8936,34.00719
0.28586,450.1734,34.03124
0.28587,451.3736,34.03655
0.28588,451.6111,34.02397
0.28589,451.5484,34.02516
0.2859,452.6014,34.07127
0.28591,453.342,34.07243
0.28592,453.1076,34.04312
0.28593,452.7232,34.04929
0.28594,453.4452,34.09172
0.28595,454.1406,34.08985
0.28596,454.0875,34.06453
0.28597,453.6327,34.05179
0.28598,454.2999,34.09102
0.28599,454.564,34.11141
0.286,454.0547,34.10625
0.28601,453.3563,34.08196
0.28602,453.9452,34.10642
0.28603,454.3436,34.12392
0.28604,453.8078,34.09343
0.28605,453.3438,34.0335
0.28606,454.1642,34.01748
0.28607,454.3766,33.99521
0.28608,453.7499,33.95109
0.28609,453.3593,33.95405
0.2861,453.9234,34.0142
0.28611,454.1641,34.00454
0.28612,453.736,33.95283
0.28613,453.125,33.95462
0.28614,453.764,33.99586
0.28615,454.1937,33.96001
0.28616,453.6108,33.91439
0.28617,453.1187,33.91642
0.28618,454.0205,33.97165
0.28619,454.2705,33.96367
0.2862,453.7859,33.91688
0.28621,453.3125,33.92681
0.28622,453.9251,33.95906
0.28623,454.1282,33.94312
0.28624,453.5485,33.91845
0.28625,453.3673,33.9358
0.28626,454.5049,33.99595
0.28627,454.7314,33.99577
0.28628,454.0282,33.93053
0.28629,453.7875,33.93538
0.2863,454.461,33.98038
0.28631,454.4501,33.97625
0.28632,453.8562,33.95328
0.28633,453.9342,33.98109
0.28634,454.8232,33.96828
0.28635,454.8702,33.93336
0.28636,454.3563,33.89899
0.28637,454.2797,33.93063
0.28638,454.789,33.93337
0.28639,454.6485,33.92415
0.2864,454.1719,33.90399
0.28641,454.6703,33.92586
0.28642,455.3657,33.94062
0.28643,455.1235,33.93382
0.28644,454.411,33.91312
0.28645,454.6891,33.93547
0.28646,455.0969,33.91671
0.28647,454.8547,33.91804
0.28648,454.5015,33.92797
0.28649,454.9578,33.9593
0.2865,453.8579,33.85672
0.28651,451.2986,33.76743
0.28652,447.0455,33.61204
0.28653,442.7736,33.45594
0.28654,435.5063,33.18376
0.28655,427.5501,32.92337
0.28656,417.9251,32.65633
0.28657,408.4062,32.37695
0.28658,397.5172,32.02914
0.28659,383.0594,31.41264
0.2866,367.5297,30.84608
0.28661,356.2703,30.6397
0.28662,347.4031,30.44376
0.28663,334.6124,29.92953
0.28664,319.0562,29.44633
0.28665,304.325,28.97054
0.28666,290.0531,28.50553
0.28667,275.8922,28.10421
0.28668,262.0906,27.70304
0.28669,249.2235,27.27336
0.2867,236.9923,26.83344
0.28671,224.6376,26.38633
0.28672,212.2954,25.91391
0.28673,200.1813,25.45923
0.28674,188.4157,25.03104
0.28675,177.2328,24.6183
0.28676,166.2671,24.23173
0.28677,155.4265,23.83961
0.28678,144.9,23.4354
0.28679,134.6329,23.04853
0.2868,124.861,22.6497
0.28681,115.9937,22.28283
0.28682,107.4422,21.95073
0.28683,98.49071,21.6094
0.28684,89.51877,21.28891
0.28685,80.67969,20.91671
0.28686,71.94688,20.45351
0.28687,63.84375,20.01031
0.28688,56.98907,19.73852
0.28689,54.06407,19.80001
0.2869,50.65313,19.61023
0.28691,47.3297,19.59226
0.28692,46.55001,19.90976
0.28693,42.26249,19.31007
0.28694,38.36873,19.04054
0.28695,38.20936,19.30445
0.28696,37.15154,19.27313
0.28697,35.74217,19.25234
0.28698,35.0453,19.40812
0.28699,33.04999,19.244
0.287,31.8953,19.35556
0.28701,30.94999,19.37391
0.28702,30.70469,19.57593
0.28703,29.42657,19.48085
0.28704,28.91876,19.61969
0.28705,28.53124,19.78937
0.28706,28.54998,19.88422
0.28707,28.05311,19.73009
0.28708,28.04375,19.78828
0.28709,28.07656,19.99
0.2871,27.93592,20.08782
0.28711,27.59999,20.13086
0.28712,27.71719,20.22337
0.28713,28.01405,20.46478
0.28714,27.83903,20.47117
0.28715,27.82653,20.59562
0.28716,27.68592,20.61165
0.28717,28.05468,20.88758
0.28718,28.25468,20.91256
0.28719,28.5672,21.13906
0.2872,28.30157,21.08267
0.28721,28.7578,21.19415
0.28722,28.62969,21.0825
0.28723,29.00158,21.3557
0.28724,28.79063,21.35867
0.28725,29.35,21.55298
0.28726,29.22502,21.49549
0.28727,29.65783,21.70976
0.28728,29.36407,21.63827
0.28729,29.68593,21.65367
0.2873,29.44218,21.64624
0.28731,29.83437,21.8075
0.28732,29.94531,21.84298
0.28733,30.32344,21.89532
0.28734,30.21717,21.85961
0.28735,30.49374,21.89094
0.28736,30.45781,21.92751
0.28737,30.48437,21.90642
0.28738,30.55469,21.93876
0.28739,30.87189,21.96985
0.2874,30.98282,22.02665
0.28741,30.88125,21.97735
0.28742,30.80938,22.06946
0.28743,30.82031,22.02781
0.28744,31.04686,22.11758
0.28745,30.84218,22.05516
0.28746,31.17344,22.22578
0.28747,31.075,22.13751
0.28748,31.05624,22.15603
0.28749,30.84998,22.02837
0.2875,31.14218,22.12883
0.28751,31.00313,22.04898
0.28752,31.3453,22.16539
0.28753,31.15154,22.10312
0.28754,31.27812,22.25882
