distance from anode z (1bar_10kV) [m],propagating velocity v (1bar_10kV) [m/s],error (1bar_10kV)  [m/s],distance from anode z (1bar_12kV) [m],propagating velocity v (1bar_12kV) [m/s],error (1bar_12kV) [m/s],distance from anode z (1bar_14kV) [m],propagating velocity v (1bar_14kV) [m/s],error (1bar_14V) [m/s]
3.6608E-4,472500.65,47250.065,3.8496E-4,497177.09,49717.709,3.6608E-4,492205.19,49220.519
3.75605E-4,472500.65,,3.949197E-4,497177.09,,3.760109E-4,492205.19,
3.852041E-4,476175.16,,4.049623E-4,501315.61,,3.859762E-4,493916.34,
3.948734E-4,479658.04,,4.150621E-4,504170.93,,3.960067E-4,497143.53,
4.045507E-4,480059.13,,4.252978E-4,510951.77,,4.060892E-4,499718.38,
4.143986E-4,488515.74,,4.355759E-4,513070.05,,4.162535E-4,503777.2,
4.242932E-4,490834.78,,4.458539E-4,513070.05,,4.264806E-4,506889.07,
4.342198E-4,492425.07,,4.563161E-4,522257.13,,4.368043E-4,511675.4,
4.442709E-4,498594.67,,4.66842E-4,525444.19,,4.471856E-4,514529.27,
4.544018E-4,502559.37,,4.77404E-4,527240.01,,4.575897E-4,515662.57,
4.646599E-4,508868.31,,4.881067E-4,534268.29,,4.681023E-4,521040.76,
4.749397E-4,509941.55,,4.988778E-4,537682.25,,4.787095E-4,525723.06,
4.85394E-4,518601.88,,5.098188E-4,546163.36,,4.893915E-4,529438.33,
4.958484E-4,518601.88,,5.208155E-4,548938.29,,5.000915E-4,530326.67,
5.064954E-4,528162.54,,5.318194E-4,549305.14,,5.109825E-4,539793.23,
5.172709E-4,534530.68,,5.4310825E-4,563525.49,,5.219114E-4,541669.68,
5.280463E-4,534530.68,,5.5448128E-4,567728.58,,5.328402E-4,541669.68,
5.388827E-4,537551.69,,5.658543E-4,567728.58,,5.4393889E-4,550085.14,
5.4989069E-4,546066.86,,5.7722733E-4,567728.58,,5.551066E-4,553507.77,
5.6108669E-4,555392.82,,5.8884494E-4,579937.88,,5.6630414E-4,554986.35,
5.7228741E-4,555626.7,,6.0067052E-4,590319.03,,5.7764232E-4,561956.98,
5.8364591E-4,563453.86,,6.1249609E-4,590319.03,,5.8907555E-4,566667.75,
5.9519882E-4,573097.74,,6.2445924E-4,597187.06,,6.0061181E-4,571774.5,
6.0675173E-4,573097.74,,6.3666254E-4,609174.47,,6.1223505E-4,576085.31,
6.1850271E-4,582923.3,,6.4897711E-4,614729.21,,6.2396458E-4,581353.98,
6.3049797E-4,595041.38,,6.6129168E-4,614729.21,,6.3579697E-4,586451.5,
6.4260233E-4,600452.89,,6.7382336E-4,625567.36,,6.4771384E-4,590638.8,
6.5470668E-4,600452.89,,6.8658042E-4,636817.65,,6.5979025E-4,598546.08,
6.6688665E-4,604203.75,,6.9939625E-4,639751.5,,6.718855E-4,599479.71,
6.7936081E-4,618797.48,,7.1241569E-4,649915.67,,6.8412926E-4,606840.11,
6.9202178E-4,628064.69,,7.2564662E-4,660473.18,,6.9654364E-4,615297.21,
7.0476839E-4,632312.76,,7.3893937E-4,663558.47,,7.0899862E-4,617309.26,
7.1789113E-4,650971.61,,7.525043E-4,677145.86,,7.2156195E-4,622679.31,
7.3103989E-4,652261.86,,7.6625618E-4,686478.23,,7.3423839E-4,628285.33,
7.4420196E-4,652922.59,,7.801582E-4,693972.91,,7.4718526E-4,641688.76,
7.5774505E-4,671823.34,,7.9432229E-4,707055.38,,7.6022317E-4,646201.36,
7.7151215E-4,682935.36,,8.0873904E-4,719667.55,,7.7326109E-4,646201.36,
7.8550838E-4,694301.92,,8.2323302E-4,723523.06,,7.8640503E-4,651456.15,
7.9978158E-4,708041.79,,8.3810214E-4,742249.18,,7.9992048E-4,669869.76,
8.1440801E-4,725563.95,,8.533151E-4,759413.68,,8.1353341E-4,674701.06,
8.2917398E-4,732485.54,,8.6864323E-4,765162.48,,8.2742868E-4,688694.66,
8.4411968E-4,741402.2,,8.8426465E-4,779803.43,,8.416808E-4,706381.39,
8.5933858E-4,754953.87,,9.0027474E-4,799205.37,,8.5605371E-4,712367.55,
8.7486982E-4,770448.47,,9.1661975E-4,815924.22,,8.7068398E-4,725123.88,
8.9072901E-4,786716.64,,9.3337376E-4,836341.36,,8.8547769E-4,733224.19,
9.0702401E-4,808335.14,,9.5057139E-4,858485.86,,9.002714E-4,733224.19,
9.228382E-4,819463.29,,9.7859898E-4,889439.78,,9.1528462E-4,744104.07,
9.3975402E-4,832852.37,,9.9745967E-4,921075.55,,9.3061334E-4,759741.13,
9.5710187E-4,854123.57,,0.00101703659,956053.14,,9.5174419E-4,769203.86,
9.7494804E-4,878658.09,,0.00103753115,1000866.9,,9.6761534E-4,778341.49,
9.9334686E-4,905868.26,,0.00105910942,1053790.2,,9.8367312E-4,787494.05,
0.00101240989,938570.62,,0.00108171067,1103748.4,,9.9996097E-4,798777.24,
0.0010322647,977553.92,,0.00110543459,1158574.9,,0.001016449,808593.87,
0.00105293713,1017809.5,,0.00113045071,1221680.7,,0.00103321729,822338.64,
0.00107448881,1061099.4,,0.00115700436,1296766.5,,0.0010503004,837777.41,
0.00109700917,1108792.8,,0.00118543952,1388651.7,,0.00106780419,858408.27,
