y/m,T/K (1% O2),T/K (5% O2),T/K (10% O2),T/K (15% O2),T/K (20% O2),T/K (25% O2)
-0.025,331.730589753171,306.020144662673,303.500572207711,303.155864837271,301.819492816523,301.519095948925
-0.0230869909118702,331.91010504558,306.121725094668,303.594179890655,303.263340071041,301.909442157015,301.604448355222
-0.0229090909090907,331.926796554884,306.13117540146,303.602883119896,303.273328890692,301.917804306087,301.612384132374
-0.0209017401244745,332.17444116385,306.297195000307,303.70309526209,303.357037994212,301.999901051697,301.699934077472
-0.0207272727272725,332.195939950859,306.311617568946,303.711805879687,303.364317024819,302.007039048904,301.707544892267
-0.0187175555841371,332.346237600922,306.391330310727,303.83640051036,303.51374042929,302.138324086556,301.827732858544
-0.0185454545454544,332.359116115211,306.398161334811,303.847068734671,303.526530995435,302.149563830296,301.838023541404
-0.0165344401576273,332.672122433824,306.679706645166,303.971775111638,303.613152616832,302.246829735051,301.95319764942
-0.0163636363636362,332.698693552774,306.703615244352,303.982367385583,303.620512919901,302.255092846552,301.962980872474
-0.0143523999990625,332.834297949763,306.624170096661,304.152306682328,303.847349547562,302.447809979199,302.127421902096
-0.014181818181818,332.845801045994,306.617432452634,304.166719852149,303.866587897514,302.464154755595,302.141368655549
-0.014011205043193,332.876611535175,306.684151583023,304.181000223845,303.873380393935,302.475303208364,302.156830026906
-0.0119999999999998,333.240014744248,307.470643514,304.349338175221,303.953411631555,302.606693587526,302.339076930265
-0.0118286901531953,333.251811626528,307.343403636935,304.372813543963,303.987201717589,302.634441337557,302.358554785444
-0.0098181818181816,333.389740599535,305.849988281935,304.648317384888,304.383893564865,302.960181227497,302.587183200904
-0.00964572343566353,333.426617414083,307.564756143323,304.668240141598,304.373330592366,302.96842582668,302.617775735995
-0.00763636363636341,333.857484601871,327.549992294537,304.900423907355,304.249821552633,303.06419216765,302.974159019378
-0.00746262673257264,334.105168454883,328.653707439392,304.967614894588,304.5052616748,303.195203826147,303.000108175872
-0.00545454545454521,336.966137053524,341.405501131037,305.74411409727,307.459403238679,304.710398494913,303.300132261256
-0.00527978329155752,340.347838702528,344.541260200528,305.945808890434,307.944775741401,305.071345870125,303.571700195327
-0.00327272727272703,379.197171302398,380.562865611866,308.262464236574,313.518734836597,309.21618647663,306.690845168429
-0.00126556547180888,464.902205907145,441.233308967926,309.833224155771,312.720809520835,300.668908833147,295.352181938904
-0.00109090909090884,472.358933957507,446.512228306239,309.970082187823,312.651595969904,299.925507893256,294.366086459903
9.1775082101396E-4,692.914067767028,709.05912601186,604.425963001382,671.654394623664,653.033023521373,572.591026032965
0.00109090909090935,711.92348356138,731.685643486549,629.796281188427,702.588035670719,683.457920447553,596.561515336771
0.00310112479844194,914.874670520877,1012.56726011058,1084.40984966376,1215.78439960866,1249.30075962544,1217.27727346169
0.00327272727272755,932.200922279558,1036.54650005482,1123.22140018882,1259.59829932655,1297.60873163534,1270.26743346572
0.00528406978955111,1091.57892969204,1262.18442744352,1467.35571118942,1658.90516988871,1760.44423739337,1796.7376296694
0.00545454545454575,1105.08893826836,1281.31068578519,1496.52579109537,1692.75121017562,1799.67462869027,1841.36179147067
0.00746700298989963,1191.75374101838,1400.77250294012,1665.46415906835,1881.50862852301,2016.30632146635,2094.42812469695
0.00763636363636393,1199.04815456624,1410.82707767819,1679.68298386054,1897.39557149943,2034.53931070418,2115.72739155398
0.00964973137875035,1271.39531272307,1504.53871810978,1802.70245779081,2045.02994438641,2205.96064358868,2309.69786559158
0.00981818181818214,1277.44874088775,1512.37985906511,1812.99588711416,2057.38275279694,2220.30361232546,2325.92750684332
0.011832204298422,1334.45127989171,1577.67779063198,1912.18247025023,2183.00783796143,2363.79161738277,2485.17048326235
0.0120000000000003,1339.20056612633,1583.1184047483,1920.44648518842,2193.47453780373,2375.74656308111,2498.43804620764
0.0140145472341261,1391.73526170008,1646.88175335354,2005.47974502474,2284.73954302197,2474.57750681631,2611.11249629562
0.0141818181818185,1396.09749620057,1652.17630533269,2012.54036871071,2292.31760595383,2482.78376551766,2620.46819927152
0.0161965051025994,1428.94352105686,1695.46011315287,2064.64850719397,2341.81847018656,2539.87070971875,2685.6912889839
0.0163636363636367,1431.66831973182,1699.05080047806,2068.9712370817,2345.924895516,2544.60645271129,2691.10198283779
0.016530770256412,1434.97945832575,1702.77292893129,2072.89527708156,2350.47452171807,2549.76066872803,2696.9185778863
0.0185454545454549,1474.89238836143,1747.63989055359,2120.19650349011,2405.31673057324,2611.89079834831,2767.03320861821
0.0187127711380123,1477.53414693408,1750.39283981269,2123.14892124594,2408.77679251848,2616.11232434744,2771.91998392429
0.0207272727272731,1509.34024167749,1783.53803839737,2158.69589753523,2450.43579796497,2666.93915680862,2830.75637463773
0.0208951684419968,1512.12118527962,1786.10839901727,2161.83259750431,2454.22211907193,2671.36491542801,2835.75373653401
0.0229090909090913,1545.47679217707,1816.93837072073,2199.45567937473,2499.63717689921,2724.45001042241,2895.69511529942
0.0230781089904133,1547.8088004529,1819.1490510593,2202.15817446988,2502.71217817982,2727.83623316556,2899.53617043442
0.0250909090909095,1575.57864271816,1845.47418243964,2234.34007991696,2539.32991495482,2768.15965923984,2945.27605704033
0.0252616224779051,1577.82818053445,1847.40625880968,2236.6322676395,2541.99943198314,2771.47706946356,2948.92585175421
0.0272727272727277,1604.32636485351,1870.16587060068,2263.63407895748,2573.4443468865,2810.55512088382,2991.91978654184
0.0274458394973721,1606.29151595409,1872.04102039617,2265.58963281712,2576.35532675372,2813.56861742832,2995.05542459527
0.0294545454545459,1629.09254017185,1893.7974760491,2288.27734070933,2610.12972464567,2848.53323593925,3031.43773014069
0.0296302589182646,1631.21805319826,1895.66742482615,2290.5716567091,2612.64377619996,2851.00681305734,3034.0768725055
0.0316363636363641,1655.48177810563,1917.01453717562,2316.76179736979,2641.34427601838,2879.24569213046,3064.20574278021
0.0318148120096886,1657.44962956566,1918.78546438135,2318.80852543623,2643.4641147711,2881.57191721777,3066.68535656657
0.0338181818181823,1679.5392442985,1938.66529189238,2341.78500604673,2667.26121146583,2907.68527796172,3094.52063133344
0.0339992487281898,1680.91479023215,1939.94723299391,2343.60294994366,2669.03895901802,2909.58249577543,3096.54261586142
0.0360000000000005,1696.11430955467,1954.11286672103,2363.68982018136,2688.68204905381,2930.54575979226,3118.88446729422
0.0361833026599636,1697.14093428974,1955.26439593906,2365.37305434845,2690.39796339889,2932.34634671171,3120.74659576398
0.0381818181818187,1708.33445094351,1967.81899241795,2383.72398120505,2709.10536676196,2951.97692838364,3141.04817406643
0.0383670178991125,1709.77249731796,1969.20252600756,2385.22097421368,2710.70690264483,2953.44862236928,3142.40049302149
0.0403636363636369,1725.27558497711,1984.11767104419,2401.36069698023,2727.9730383194,2969.31530061074,3156.98041867919
0.0405503848508279,1727.20357597263,1985.64333852317,2403.1854143857,2729.23862134814,2970.24416765636,3157.93423253788
0.0425454545454551,1747.80192020572,2001.9448454767,2422.6816099917,2742.76216329501,2980.17033763964,3168.1265440462
0.0427336522708606,1748.29521637994,2002.35721696503,2422.90107653366,2742.14660580094,2979.49500692031,3167.25570166962
0.0447272727272733,1753.52173936383,2006.72705011705,2425.23011307728,2735.63041717788,2972.3450997826,3158.03401277808
0.0449169323039825,1751.84793310789,2005.33658733066,2423.0754927912,2733.17930670585,2969.14719913032,3154.11854504053
0.0469090909090914,1734.27021639794,1990.73555460432,2400.44460289203,2707.43238630041,2935.55475649994,3112.98876643965
0.0471003580377385,1730.4738656069,1986.62338925163,2395.04126540666,2701.07589861247,2928.43332507243,3105.1635265962
0.0490909090909097,1690.96005639679,1943.82249436676,2338.80130075481,2634.91472283114,2854.31169620944,3023.71762789786
