﻿Time [ns],TALIF signal (O; p=1.3 mbar; P=30 W) [a.u.],Time [ns],Exponential fit [a.u.]
0,-7.265461997,36.47567,5922.718168
0.3657227,-30.47857675,36.84669,5796.270068
0.7315063,-42.23416542,37.21774,5672.500673
1.097351,43.31128912,37.58884,5551.346988
1.463257,-24.84817437,37.95998,5432.75724
1.829208,8.837369598,38.33118,5316.671251
2.195221,9.041542474,38.70243,5203.039587
2.561295,17.68535768,39.07372,5091.813645
2.927429,12.17567064,39.44506,4982.939846
3.293625,-24.07619225,39.81644,4876.371598
3.659882,-12.91672876,40.18787,4772.057541
4.026199,1.11009687,40.55935,4669.950292
4.392563,-13.90778689,40.93087,4570.006117
4.758987,22.19802534,41.30244,4472.176816
5.125473,16.00875559,41.67405,4376.420466
5.49202,2.335134128,42.04571,4282.690865
5.858627,12.44839791,42.41741,4190.947825
6.225281,7.807563338,42.78916,4101.14706
6.591995,-30.08811475,43.16096,4013.247708
6.958771,-32.05979881,43.5328,3927.212048
7.325607,-3.015089419,43.90469,3842.998521
7.69249,-27.9211997,44.27662,3760.570969
8.059433,4.71814456,44.64858,3679.893849
8.426437,-10.62313711,45.02061,3600.921727
8.793503,20.38431446,45.39266,3523.629163
9.160614,-19.18200447,45.76478,3447.970466
9.527786,-2.977831595,46.13692,3373.921245
9.89502,0.394746647,46.50912,3301.439639
10.2623,12.52887481,46.88136,3230.496481
10.62964,10.12649031,47.25364,3161.05928
10.99704,8.82842772,47.62597,3093.094419
11.36449,-7.702123696,47.99833,3026.574407
11.732,7.709202683,48.37075,2961.463454
12.09957,3.482675112,48.7432,2897.737013
12.46719,-6.353390462,49.1157,2835.362441
12.83486,22.19653502,49.48824,2774.312857
13.2026,12.58550671,49.86082,2714.560256
13.57038,16.81203428,50.23345,2656.075666
13.93822,5.891020864,50.60612,2598.833866
14.30612,17.0326006,50.97883,2542.808577
14.67407,6.30085693,51.35159,2487.972618
15.04208,15.11754844,51.72437,2434.305169
15.41014,58.74049925,52.09722,2381.774425
15.77826,-13.78409091,52.4701,2330.361973
16.14642,13.43349478,52.84303,2280.041427
16.51465,-2.524776453,53.216,2230.791045
16.88293,17.85674367,53.589,2182.58946
17.25126,59.70920268,53.96204,2135.413168
17.61964,46.23230253,54.33514,2089.23802
17.98808,50.87462742,54.70826,2044.047719
18.35658,10.77775708,55.08143,1999.817796
18.72512,29.89400149,55.45464,1956.529113
19.09372,0.73304769,55.82789,1914.161739
19.46237,20.12947094,56.20118,1872.696162
19.83108,3.361959762,56.57452,1832.112208
20.19984,-3.851154993,56.94788,1792.394403
20.56865,20.00875559,57.3213,1753.520188
20.93752,37.50353949,57.69476,1715.473795
21.30643,20.57209389,58.06824,1678.239654
21.6754,21.60040984,58.44178,1641.796607
22.04442,-10.04936662,58.81536,1606.129859
22.41349,11.68088674,59.18897,1571.223879
22.78262,74.21888972,59.56263,1537.06069
23.15179,44.38282414,59.93633,1503.62547
23.52103,22.15629657,60.31007,1470.902782
23.8903,52.515462,60.68383,1438.879211
24.25964,33.17418033,61.05764,1407.537369
24.62902,38.45137854,61.4315,1376.862832
24.99845,85.53781669,61.80538,1346.843863
25.36794,55.00577496,62.17931,1317.464154
25.73747,-8.65890462,62.55328,1288.710935
26.10706,82.37537258,62.92728,1260.571658
26.47669,65.82842772,63.30132,1233.032533
26.84638,123.2129285,63.67541,1206.08011
27.21612,202.3470566,64.04952,1179.70406
27.58591,178.8701565,64.42368,1153.890038
27.95575,200.8671759,64.79787,1128.627479
28.32564,313.2352832,65.17211,1103.903338
28.69558,461.6048808,65.54638,1079.707488
29.06557,707.758383,65.92069,1056.028058
29.43562,1126.50652,66.29504,1032.854079
29.8057,1822.387295,66.66941,1010.176013
30.17584,2409.807563,67.04383,987.9815145
30.54604,2853.557191,67.4183,966.2603359
30.91628,3250.747951,67.79279,945.0041293
31.28656,3667.291915,68.16732,924.2018667
31.6569,4089.98342,68.54189,903.8439011
32.02728,4323.095194,68.9165,883.9207896
32.39772,4488.488636,69.29115,864.4232889
32.7682,4812.043033,69.66582,845.3433588
33.13873,5426.434985,70.04053,826.6710921
33.50932,6179.309799,70.41528,808.3978212
33.87994,6751.889531,70.79006,790.5155339
34.25062,6744.856744,71.16488,773.0154331
34.62135,6602.513972,71.53974,755.8893905
34.99212,6745.6481,71.91463,739.129892
35.36294,6836.302347,72.28956,722.7286885
35.7338,6643.417101,72.66451,706.6790042
36.10471,6521.841841,73.03951,690.9720806
36.47567,6340.877608,73.41454,675.6014531
36.84669,6097.384314,73.7896,660.5599477
37.21774,5618.642139,74.16471,645.8397664
37.58884,5080.522914,74.53985,631.4348466
37.95998,4794.685358,74.91502,617.3384609
38.33118,4807.010246,75.29021,603.5443886
38.70243,5005.527385,75.66546,590.0447386
39.07372,4974.424553,76.04073,576.8346657
39.44506,4837.706222,76.41604,563.9072919
39.81644,4650.025149,76.79137,551.2572635
40.18787,4598.344076,77.16676,538.8773399
40.55935,4451.98193,77.54217,526.763073
40.93087,4271.387295,77.91761,514.9084636
41.30244,4211.977459,78.29308,503.3079664
41.67405,4291.961066,78.66859,491.9558551
42.04571,4259.277012,79.04412,480.8474224
42.41741,4294.968517,79.4197,469.9765913
42.78916,4406.569113,79.79531,459.338871
43.16096,4453.239754,80.17095,448.9292808
43.5328,4221.843331,80.54662,438.7429463
43.90469,4111.856744,80.92233,428.7748342
44.27662,4174.807563,81.29806,419.0208057
44.64858,4072.761364,81.67382,409.4760229
45.02061,3901.323212,82.04961,400.1360132
45.39266,3899.151826,82.42545,390.9959183
45.76478,3936.815015,82.80132,382.051956
46.13692,3923.446908,83.17722,373.2999329
46.50912,3853.096684,83.55315,364.7357448
46.88136,3592.433495,83.92912,356.3551546
47.25364,3312.177161,84.30511,348.1546769
47.62597,3085.625745,84.68113,340.1302391
47.99833,2957.728577,85.05718,332.2780757
48.37075,2960.111587,85.43327,324.5942995
48.7432,2890.005775,85.80938,317.0757126
49.1157,2949.184613,86.18552,309.7185787
49.48824,3050.095194,86.5617,302.519254
49.86082,3022.209948,86.9379,295.4747404
50.23345,2875.31427,87.31414,288.5813544
50.60612,2685.116058,87.69041,281.8360469
50.97883,2490.201006,88.0667,275.2358221
51.35159,2304.949143,88.44303,268.7772272
51.72437,2237.464791,88.81939,262.4574041
52.09722,2198.944672,89.19578,256.2733818
52.4701,2144.828428,89.5722,250.2222527
52.84303,2193.451379,89.94865,244.3011714
53.216,2267.584016,90.32513,238.507353
53.589,2207.816505,90.70162,232.83837
53.96204,2015.908905,91.07815,227.2910987
54.33514,1895.513972,91.4547,221.8632238
54.70826,1847.387295,91.83129,216.5519026
55.08143,1873.297876,92.20791,211.3547809
55.45464,1906.281483,92.58456,206.2694122
55.82789,1764.524404,92.96124,201.2934022
56.20118,1632.353018,93.33794,196.4245354
56.57452,1549.104136,93.71468,191.6602603
56.94788,1628.721125,94.09144,186.9985856
57.3213,1744.308308,94.46822,182.4373072
57.69476,1748.852273,94.84504,177.9740336
