﻿Laser wavelength [nm],TALIF signal (O; p=1.3 mbar; P=30 W) [a.u.],Laser wavelength [nm],Gaussian fit [a.u.]
225.46,-519.7259177,225.46,603.3877469
225.48,339.8871009,225.4601802,603.3877469
225.5,-759.0413049,225.4603604,603.3877469
225.52,2213.087993,225.4610811,603.3877469
225.53,5237.423411,225.4612613,603.3877469
225.535,15781.49982,225.4618018,603.3877469
225.54,43660.4899,225.461982,603.3877469
225.545,76685.31408,225.4623423,603.3877469
225.55,113390.2335,225.4625225,603.3877469
225.555,130885.6569,225.4627027,603.3877469
225.56,122067.1664,225.4630631,603.3877469
225.565,77996.30094,225.4632432,603.3877469
225.57,56100.68518,225.4634234,603.3877469
225.58,22164.14809,225.4636036,603.3877469
225.6,-478.9904879,225.4637838,603.3877469
225.62,-219.9661401,225.463964,603.3877469
225.64,-1695.441595,225.4641441,603.3877469
,,225.4643243,603.3877469
,,225.4645045,603.3877469
,,225.4646847,603.3877469
,,225.4648649,603.3877469
,,225.465045,603.3877469
,,225.4652252,603.3877469
,,225.4654054,603.3877469
,,225.4655856,603.3877469
,,225.4657658,603.3877469
,,225.4659459,603.3877469
,,225.4661261,603.3877469
,,225.4663063,603.3877469
,,225.4664865,603.3877469
,,225.4666667,603.3877469
,,225.4668468,603.3877469
,,225.467027,603.3877469
,,225.4672072,603.3877469
,,225.4673874,603.3877469
,,225.4675676,603.3877469
,,225.4677477,603.3877469
,,225.4679279,603.3877469
,,225.4681081,603.3877469
,,225.4682883,603.3877469
,,225.4684685,603.3877469
,,225.4686486,603.3877469
,,225.4688288,603.3877469
,,225.469009,603.3877469
,,225.4691892,603.3877469
,,225.4693694,603.3877469
,,225.4695495,603.3877469
,,225.4697297,603.3877469
,,225.4699099,603.3877469
,,225.4700901,603.3877469
,,225.4702703,603.3877469
,,225.4704505,603.3877469
,,225.4706306,603.3877469
,,225.4708108,603.3877469
,,225.470991,603.3877469
,,225.4711712,603.3877469
,,225.4713514,603.3877469
,,225.4715315,603.3877469
,,225.4717117,603.3877469
,,225.4718919,603.3877469
,,225.4720721,603.3877469
,,225.4722523,603.3877469
,,225.4724324,603.3877469
,,225.4726126,603.3877469
,,225.4727928,603.3877469
,,225.472973,603.3877469
,,225.4731532,603.3877469
,,225.4733333,603.3877469
,,225.4735135,603.3877469
,,225.4736937,603.3877469
,,225.4738739,603.3877469
,,225.4740541,603.3877469
,,225.4742342,603.3877469
,,225.4744144,603.3877469
,,225.4745946,603.3877469
,,225.4747748,603.3877469
,,225.474955,603.3877469
,,225.4751351,603.3877469
,,225.4753153,603.3877469
,,225.4754955,603.3877469
,,225.4756757,603.3877469
,,225.4758559,603.387747
,,225.476036,603.387747
,,225.4762162,603.387747
,,225.4763964,603.387747
,,225.4765766,603.387747
,,225.4767568,603.387747
,,225.4769369,603.387747
,,225.4771171,603.387747
,,225.4772973,603.387747
,,225.4774775,603.3877471
,,225.4776577,603.3877471
,,225.4778378,603.3877471
,,225.478018,603.3877471
,,225.4781982,603.3877472
,,225.4783784,603.3877472
,,225.4785586,603.3877472
,,225.4787387,603.3877473
,,225.4789189,603.3877473
,,225.4790991,603.3877474
,,225.4792793,603.3877475
,,225.4794595,603.3877475
,,225.4796396,603.3877476
,,225.4798198,603.3877477
,,225.48,603.3877478
,,225.48,603.3877478
,,225.4801802,603.3877479
,,225.4803604,603.3877481
,,225.4805405,603.3877482
,,225.4807207,603.3877484
,,225.4809009,603.3877486
,,225.4810811,603.3877488
,,225.4812613,603.387749
,,225.4814414,603.3877493
,,225.4816216,603.3877496
,,225.4818018,603.38775
,,225.481982,603.3877503
,,225.4821622,603.3877508
,,225.4823423,603.3877513
,,225.4825225,603.3877518
,,225.4827027,603.3877524
,,225.4828829,603.3877531
,,225.4830631,603.3877539
,,225.4832432,603.3877547
,,225.4834234,603.3877557
,,225.4836036,603.3877568
,,225.4837838,603.387758
,,225.483964,603.3877594
,,225.4841441,603.3877609
,,225.4843243,603.3877626
,,225.4845045,603.3877646
,,225.4846847,603.3877667
,,225.4848649,603.3877691
,,225.485045,603.3877718
,,225.4852252,603.3877748
,,225.4854054,603.3877781
,,225.4855856,603.3877819
,,225.4857658,603.3877861
,,225.4859459,603.3877908
,,225.4861261,603.387796
,,225.4863063,603.3878018
,,225.4864865,603.3878083
,,225.4866667,603.3878155
,,225.4868468,603.3878236
,,225.487027,603.3878326
,,225.4872072,603.3878427
,,225.4873874,603.3878539
,,225.4875676,603.3878663
,,225.4877477,603.3878802
,,225.4879279,603.3878956
,,225.4881081,603.3879128
,,225.4882883,603.3879319
,,225.4884685,603.3879531
,,225.4886486,603.3879767
,,225.4888288,603.3880029
,,225.489009,603.3880321
,,225.4891892,603.3880645
,,225.4893694,603.3881004
,,225.4895495,603.3881403
,,225.4897297,603.3881846
,,225.4899099,603.3882337
,,225.4900901,603.3882882
,,225.4902703,603.3883485
,,225.4904505,603.3884155
,,225.4906306,603.3884896
,,225.4908108,603.3885718
,,225.490991,603.3886627
,,225.4911712,603.3887634
,,225.4913514,603.3888749
,,225.4915315,603.3889982
,,225.4917117,603.3891346
,,225.4918919,603.3892854
,,225.4920721,603.389452
,,225.4922523,603.3896362
,,225.4924324,603.3898397
,,225.4926126,603.3900644
,,225.4927928,603.3903125
,,225.492973,603.3905864
,,225.4931532,603.3908885
,,225.4933333,603.3912218
,,225.4935135,603.3915893
,,225.4936937,603.3919945
,,225.4938739,603.392441
,,225.4940541,603.392933
,,225.4942342,603.3934748
,,225.4944144,603.3940715
,,225.4945946,603.3947282
,,225.4947748,603.3954509
,,225.494955,603.3962459
,,225.4951351,603.3971203
,,225.4953153,603.3980816
,,225.4954955,603.3991381
,,225.4956757,603.4002991
,,225.4958559,603.4015743
,,225.496036,603.4029747
,,225.4962162,603.404512
,,225.4963964,603.4061991
,,225.4965766,603.4080501
,,225.4967568,603.4100803
,,225.4969369,603.4123063
,,225.4971171,603.4147464
,,225.4972973,603.4174203
,,225.4974775,603.4203495
,,225.4976577,603.4235575
,,225.4978378,603.4270696
,,225.498018,603.4309137
,,225.4981982,603.4351198
,,225.4983784,603.4397205
,,225.4985586,603.4447515
,,225.4987387,603.4502514
,,225.4989189,603.4562619
,,225.4990991,603.4628286
,,225.4992793,603.4700007
,,225.4994595,603.4778317
,,225.4996396,603.4863796
,,225.4998198,603.4957072
,,225.5,603.5058825
,,225.5001802,603.5169793
,,225.5003604,603.5290773
,,225.5005405,603.5422629
,,225.5007207,603.5566295
,,225.5009009,603.5722782
,,225.5010811,603.5893184
,,225.5012613,603.607868
,,225.5014414,603.6280548
,,225.5016216,603.6500165
,,225.5018018,603.6739022
,,225.501982,603.6998723
,,225.5021622,603.7281004
,,225.5023423,603.7587735
,,225.5025225,603.7920932
,,225.5027027,603.8282771
,,225.5028829,603.8675594
,,225.5030631,603.9101926
,,225.5032432,603.9564484
,,225.5034234,604.0066197
,,225.5036036,604.0610212
,,225.5037838,604.1199918
,,225.503964,604.183896
,,225.5041441,604.2531255
,,225.5043243,604.3281014
,,225.5045045,604.409276
,,225.5046847,604.4971351
,,225.5048649,604.5922005
,,225.505045,604.6950319
,,225.5052252,604.8062301
,,225.5054054,604.9264393
,,225.5055856,605.0563502
,,225.5057658,605.1967033
,,225.5059459,605.3482918
,,225.5061261,605.5119653
,,225.5063063,605.6886337
,,225.5064865,605.8792706
,,225.5066667,606.0849179
,,225.5068468,606.3066901
,,225.507027,606.5457788
,,225.5072072,606.8034574
,,225.5073874,607.081087
,,225.5075676,607.3801212
,,225.5077477,607.7021119
,,225.5079279,608.0487159
,,225.5081081,608.4217009
,,225.5082883,608.8229523
,,225.5084685,609.2544806
,,225.5086486,609.7184287
,,225.5088288,610.2170799
,,225.509009,610.7528663
,,225.5091892,611.3283774
,,225.5093694,611.9463695
,,225.5095495,612.6097754
,,225.5097297,613.3217145
,,225.5099099,614.0855035
,,225.5100901,614.9046677
,,225.5102703,615.7829527
,,225.5104505,616.7243369
,,225.5106306,617.7330442
,,225.5108108,618.8135577
,,225.510991,619.9706339
,,225.5111712,621.2093177
,,225.5113514,622.5349574
,,225.5115315,623.9532216
,,225.5117117,625.4701157
,,225.5118919,627.0919999
,,225.5120721,628.8256076
,,225.5122523,630.6780646
,,225.5124324,632.6569091
,,225.5126126,634.7701131
,,225.5127928,637.0261039
,,225.512973,639.4337869
,,225.5131532,642.0025691
,,225.5133333,644.742384
,,225.5135135,647.6637167
,,225.5136937,650.777631
,,225.5138739,654.0957963
,,225.5140541,657.6305167
,,225.5142342,661.3947603
,,225.5144144,665.40219
,,225.5145946,669.6671953
,,225.5147748,674.2049251
,,225.514955,679.0313217
,,225.5151351,684.163156
,,225.5153153,689.6180639
,,225.5154955,695.4145836
,,225.5156757,701.5721942
,,225.5158559,708.1113559
,,225.516036,715.0535506
,,225.5162162,722.4213244
,,225.5163964,730.238331
,,225.5165766,738.5293764
,,225.5167568,747.3204646
,,225.5169369,756.638845
,,225.5171171,766.5130603
,,225.5172973,776.9729964
,,225.5174775,788.0499326
,,225.5176577,799.7765937
,,225.5178378,812.187203
,,225.518018,825.3175363
,,225.5181982,839.2049769
,,225.5183784,853.8885722
,,225.5185586,869.4090909
,,225.5187387,885.809081
,,225.5189189,903.1329294
,,225.5190991,921.426922
,,225.5192793,940.7393044
,,225.5194595,961.1203441
,,225.5196396,982.6223926
,,225.5198198,1005.299949
,,225.52,1029.209724
,,225.5201802,1054.410703
,,225.5203604,1080.964212
,,225.5205405,1108.933983
,,225.5207207,1138.386218
,,225.5209009,1169.389655
,,225.5210811,1202.015633
,,225.5212613,1236.33816
,,225.5214414,1272.433974
,,225.5216216,1310.382611
,,225.5218018,1350.266469
,,225.521982,1392.170869
,,225.5221622,1436.184123
,,225.5223423,1482.397592
,,225.5225225,1530.905746
,,225.5227027,1581.806229
,,225.5228829,1635.199913
,,225.5230631,1691.190955
,,225.5232432,1749.886856
,,225.5234234,1811.398506
,,225.5236036,1875.840242
,,225.5237838,1943.329895
,,225.523964,2013.98883
,,225.5241441,2087.941998
,,225.5243243,2165.317966
,,225.5245045,2246.248962
,,225.5246847,2330.870901
,,225.5248649,2419.323418
,,225.525045,2511.749893
,,225.5252252,2608.297469
,,225.5254054,2709.11707
,,225.5255856,2814.363413
,,225.5257658,2924.195013
,,225.5259459,3038.774183
,,225.5261261,3158.267032
,,225.5263063,3282.843453
,,225.5264865,3412.677104
,,225.5266667,3547.945388
,,225.5268468,3688.829424
,,225.527027,3835.514006
,,225.5272072,3988.18756
,,225.5273874,4147.042096
,,225.5275676,4312.273145
,,225.5277477,4484.079693
,,225.5279279,4662.664102
,,225.5281081,4848.232034
,,225.5282883,5040.992347
,,225.5284685,5241.157001
,,225.5286486,5448.940946
,,225.5288288,5664.561995
,,225.529009,5888.240702
,,225.5291892,6120.200214
,,225.5293694,6360.666125
,,225.5295495,6609.866316
,,225.5297297,6868.030778
,,225.5299099,7135.391438
,,225.53,7272.5933
,,225.5300901,7412.181961
,,225.5302703,7698.637548
,,225.5304505,7994.994724
,,225.5306306,8301.491108
,,225.5308108,8618.365182
,,225.530991,8945.856041
,,225.5311712,9284.203135
,,225.5313514,9633.645998
,,225.5315315,9994.42397
,,225.5317117,10366.7759
,,225.5318919,10750.93986
,,225.5320721,11147.15279
,,225.5322523,11555.65023
,,225.5324324,11976.66595
,,225.5326126,12410.4316
,,225.5327928,12857.17637
,,225.532973,13317.12664
,,225.5331532,13790.50555
,,225.5333333,14277.53267
,,225.5335135,14778.42359
,,225.5336937,15293.38952
,,225.5338739,15822.63684
,,225.5340541,16366.36674
,,225.5342342,16924.77478
,,225.5344144,17498.05041
,,225.5345946,18086.3766
