Wavenumber [cm-1],Absorbance (NH3; p=0.89mbar;L=15cm) [],Wavenumber [cm-1],Voigt fit [],Wavenumber [cm-1],Residual []
158.2619999,-1.88E-04,158.253,-3.43E-04,158.2619998,8.13E-04
158.2619996,-9.15E-05,158.2530009,-3.43E-04,158.2619995,0.001457431
158.2619993,9.72E-04,158.2530018,-3.42E-04,158.2619992,9.09E-04
158.261999,3.92E-04,158.2530027,-3.41E-04,158.2619989,3.94E-04
158.2619987,-9.09E-05,158.2530036,-3.41E-04,158.2619985,4.91E-04
158.2619983,-3.48E-04,158.2530045,-3.40E-04,158.2619982,0.001554241
158.261998,-3.48E-04,158.2530054,-3.39E-04,158.2619979,9.74E-04
158.2619977,-1.87E-04,158.2530063,-3.39E-04,158.2619976,4.91E-04
158.2619974,-1.87E-04,158.2530072,-3.38E-04,158.2619973,2.33E-04
158.2619971,-2.54E-05,158.2530081,-3.37E-04,158.261997,2.33E-04
158.2619968,0.001070725,158.253009,-3.37E-04,158.2619967,3.94E-04
158.2619965,3.94E-04,158.2530099,-3.36E-04,158.2619964,3.94E-04
158.2619962,-2.50E-04,158.2530108,-3.35E-04,158.261996,5.55E-04
158.2619958,-2.50E-04,158.2530117,-3.34E-04,158.2619957,0.001651089
158.2619955,7.17E-04,158.2530126,-3.34E-04,158.2619954,9.74E-04
158.2619952,-2.42E-05,158.2530135,-3.33E-04,158.2619951,3.30E-04
158.2619949,3.30E-04,158.2530144,-3.32E-04,158.2619948,3.30E-04
158.2619946,-8.82E-05,158.2530153,-3.32E-04,158.2619945,0.001296494
158.2619943,-8.80E-05,158.2530162,-3.31E-04,158.2619942,5.55E-04
158.261994,6.53E-04,158.2530171,-3.30E-04,158.2619938,9.10E-04
158.2619936,7.35E-05,158.253018,-3.30E-04,158.2619935,4.91E-04
158.2619933,-7.64E-04,158.2530189,-3.29E-04,158.2619932,4.91E-04
158.261993,-2.27E-05,158.2530198,-3.28E-04,158.2619929,0.001232103
158.2619927,-8.69E-05,158.2530207,-3.27E-04,158.2619926,6.52E-04
158.2619924,1.39E-04,158.2530216,-3.27E-04,158.2619923,-1.85E-04
158.2619921,2.36E-04,158.2530225,-3.26E-04,158.261992,5.55E-04
158.2619918,-2.19E-05,158.2530234,-3.25E-04,158.2619916,4.91E-04
158.2619914,5.58E-04,158.2530243,-3.25E-04,158.2619913,7.16E-04
158.2619911,5.59E-04,158.2530252,-3.24E-04,158.261991,8.13E-04
158.2619908,5.59E-04,158.2530261,-3.23E-04,158.2619907,5.55E-04
158.2619905,-8.55E-05,158.253027,-3.23E-04,158.2619904,0.001135532
158.2619902,-5.04E-04,158.2530279,-3.22E-04,158.2619901,0.00113555
158.2619899,2.37E-04,158.2530288,-3.21E-04,158.2619898,0.001135567
158.2619896,-4.39E-04,158.2530297,-3.20E-04,158.2619895,4.91E-04
158.2619893,4.95E-04,158.2530306,-3.20E-04,158.2619891,7.25E-05
158.2619889,3.34E-04,158.2530315,-3.19E-04,158.2619888,8.13E-04
158.2619886,1.41E-04,158.2530324,-3.18E-04,158.2619885,1.37E-04
158.2619883,-1.81E-04,158.2530333,-3.18E-04,158.2619882,0.001071186
158.261988,4.00E-04,158.2530342,-3.17E-04,158.2619879,9.10E-04
158.2619877,-2.45E-04,158.2530351,-3.16E-04,158.2619876,7.17E-04
158.2619874,-0.001178056,158.253036,-3.16E-04,158.2619873,3.95E-04
158.2619871,-1.80E-04,158.2530369,-3.15E-04,158.2619869,9.75E-04
158.2619867,3.36E-04,158.2530378,-3.14E-04,158.2619866,3.30E-04
158.2619864,7.83E-05,158.2530387,-3.13E-04,158.2619863,-6.03E-04
158.2619861,-3.40E-04,158.2530396,-3.13E-04,158.261986,3.95E-04
158.2619858,-4.37E-04,158.2530405,-3.12E-04,158.2619857,9.10E-04
158.2619855,-1.77E-05,158.2530414,-3.11E-04,158.2619854,6.52E-04
158.2619852,-2.43E-04,158.2530423,-3.11E-04,158.2619851,2.34E-04
158.2619849,6.59E-04,158.2530432,-3.10E-04,158.2619847,1.37E-04
158.2619846,5.63E-04,158.2530441,-3.09E-04,158.2619844,5.56E-04
158.2619842,4.02E-04,158.253045,-3.08E-04,158.2619841,3.30E-04
158.2619839,-1.78E-04,158.2530459,-3.08E-04,158.2619838,0.001232608
158.2619836,-5.96E-04,158.2530468,-3.07E-04,158.2619835,0.001135916
158.2619833,-4.35E-04,158.2530477,-3.06E-04,158.2619832,9.75E-04
158.261983,-3.38E-04,158.2530486,-3.06E-04,158.2619829,3.95E-04
158.2619827,4.03E-04,158.2530495,-3.05E-04,158.2619826,-2.38E-05
158.2619824,4.03E-04,158.2530504,-3.04E-04,158.2619822,1.37E-04
158.261982,-3.37E-04,158.2530513,-3.03E-04,158.2619819,2.34E-04
158.2619817,8.14E-05,158.2530522,-3.03E-04,158.2619816,9.75E-04
158.2619814,8.17E-05,158.2530531,-3.02E-04,158.2619813,9.75E-04
158.2619811,5.65E-04,158.253054,-3.01E-04,158.261981,2.34E-04
158.2619808,-1.76E-04,158.2530549,-3.01E-04,158.2619807,6.53E-04
158.2619805,-1.44E-05,158.2530558,-3.00E-04,158.2619804,6.53E-04
158.2619802,5.01E-04,158.2530567,-2.99E-04,158.26198,0.001136108
158.2619798,8.89E-04,158.2530576,-2.98E-04,158.2619797,3.95E-04
158.2619795,8.29E-05,158.2530585,-2.98E-04,158.2619794,5.56E-04
158.2619792,-1.75E-04,158.2530594,-2.97E-04,158.2619791,0.001071692
158.2619789,-7.78E-05,158.2530603,-2.96E-04,158.2619788,0.00145858
158.2619786,-2.39E-04,158.2530612,-2.96E-04,158.2619785,6.53E-04
158.2619783,1.48E-04,158.2530621,-2.95E-04,158.2619782,3.95E-04
158.261978,-3.35E-04,158.253063,-2.94E-04,158.2619778,4.92E-04
158.2619777,4.06E-04,158.2530639,-2.93E-04,158.2619775,3.31E-04
158.2619773,8.44E-05,158.2530648,-2.93E-04,158.2619772,7.17E-04
158.261977,-6.56E-04,158.2530657,-2.92E-04,158.2619769,2.34E-04
158.2619767,4.07E-04,158.2530666,-2.91E-04,158.2619766,9.75E-04
158.2619764,-2.37E-04,158.2530675,-2.91E-04,158.2619763,6.53E-04
158.2619761,1.50E-04,158.2530684,-2.90E-04,158.261976,-8.78E-05
158.2619758,-2.37E-04,158.2530693,-2.89E-04,158.2619757,9.75E-04
158.2619755,-7.52E-04,158.2530702,-2.88E-04,158.2619753,3.31E-04
158.2619751,4.08E-04,158.2530711,-2.88E-04,158.261975,7.17E-04
158.2619748,2.47E-04,158.253072,-2.87E-04,158.2619747,3.31E-04
158.2619745,-1.71E-04,158.2530729,-2.86E-04,158.2619744,-1.84E-04
158.2619742,-1.71E-04,158.2530738,-2.86E-04,158.2619741,9.75E-04
158.2619739,-9.99E-06,158.2530747,-2.85E-04,158.2619738,8.14E-04
158.2619736,3.45E-04,158.2530756,-2.84E-04,158.2619735,3.95E-04
158.2619733,5.71E-04,158.2530765,-2.83E-04,158.2619731,3.95E-04
158.2619729,3.45E-04,158.2530774,-2.83E-04,158.2619728,5.56E-04
158.2619726,-2.35E-04,158.2530783,-2.82E-04,158.2619725,9.11E-04
158.2619723,-4.92E-04,158.2530792,-2.81E-04,158.2619722,0.001136545
158.261972,-7.31E-05,158.2530801,-2.80E-04,158.2619719,9.11E-04
158.2619717,-5.88E-04,158.253081,-2.80E-04,158.2619716,3.31E-04
158.2619714,-7.49E-04,158.2530819,-2.79E-04,158.2619713,7.34E-05
158.2619711,-2.34E-04,158.2530828,-2.78E-04,158.2619709,4.92E-04
158.2619708,1.53E-04,158.2530837,-2.78E-04,158.2619706,-2.31E-05
158.2619704,2.50E-04,158.2530846,-2.77E-04,158.2619703,-1.84E-04
158.2619701,-7.19E-05,158.2530855,-2.76E-04,158.26197,3.31E-04
158.2619698,8.95E-04,158.2530864,-2.75E-04,158.2619697,7.18E-04
158.2619695,2.51E-04,158.2530873,-2.75E-04,158.2619694,8.14E-04
158.2619692,-4.26E-04,158.2530882,-2.74E-04,158.2619691,4.92E-04
158.2619689,4.12E-04,158.2530891,-2.73E-04,158.2619688,0.00145914
158.2619686,4.13E-04,158.25309,-2.72E-04,158.2619684,8.14E-04
158.2619682,-7.47E-04,158.2530909,-2.72E-04,158.2619681,1.38E-04
158.2619679,-6.50E-04,158.2530918,-2.71E-04,158.2619678,9.76E-04
158.2619676,-0.001068317,158.2530927,-2.70E-04,158.2619675,9.76E-04
158.2619673,-1.67E-04,158.2530936,-2.70E-04,158.2619672,-1.84E-04
158.261967,2.52E-04,158.2530945,-2.69E-04,158.2619669,-8.73E-05
158.2619667,2.53E-04,158.2530954,-2.68E-04,158.2619666,-5.06E-04
158.2619664,9.17E-05,158.2530963,-2.67E-04,158.2619662,3.96E-04
158.261966,1.56E-04,158.2530972,-2.67E-04,158.2619659,8.15E-04
158.2619657,5.76E-04,158.2530981,-2.66E-04,158.2619656,8.15E-04
158.2619654,-6.87E-05,158.253099,-2.65E-04,158.2619653,6.54E-04
158.2619651,2.54E-04,158.2530999,-2.64E-04,158.261965,7.18E-04
158.2619648,9.28E-05,158.2531008,-2.64E-04,158.2619647,0.001136965
158.2619645,-3.26E-04,158.2531017,-2.63E-04,158.2619644,4.92E-04
158.2619642,-6.79E-05,158.2531026,-2.62E-04,158.261964,8.15E-04
158.2619639,-1.64E-04,158.2531035,-2.61E-04,158.2619637,6.54E-04
158.2619635,4.16E-04,158.2531044,-2.61E-04,158.2619634,2.35E-04
158.2619632,-6.72E-05,158.2531053,-2.60E-04,158.2619631,4.93E-04
158.2619629,5.77E-04,158.2531062,-2.59E-04,158.2619628,3.96E-04
158.2619626,5.13E-04,158.2531071,-2.58E-04,158.2619625,9.76E-04
158.2619623,4.17E-04,158.253108,-2.58E-04,158.2619622,4.93E-04
158.261962,-1.98E-06,158.2531089,-2.57E-04,158.2619619,0.001137123
158.2619617,1.59E-04,158.2531098,-2.56E-04,158.2619615,0.001072673
158.2619613,-6.60E-05,158.2531107,-2.55E-04,158.2619612,9.76E-04
158.261961,-6.58E-05,158.2531116,-2.55E-04,158.2619609,5.57E-04
158.2619607,-2.27E-04,158.2531125,-2.54E-04,158.2619606,7.18E-04
158.2619604,-4.84E-04,158.2531134,-2.53E-04,158.2619603,4.93E-04
158.2619601,-2.26E-04,158.2531143,-2.53E-04,158.26196,4.93E-04
158.2619598,-1.62E-04,158.2531152,-2.52E-04,158.2619597,3.32E-04
158.2619595,-2.26E-04,158.2531161,-2.51E-04,158.2619593,7.41E-05
158.2619591,5.80E-04,158.253117,-2.50E-04,158.261959,3.32E-04
158.2619588,3.55E-04,158.2531179,-2.50E-04,158.2619587,3.96E-04
158.2619585,3.55E-04,158.2531188,-2.49E-04,158.2619584,3.32E-04
158.2619582,-2.25E-04,158.2531197,-2.48E-04,158.2619581,0.001137334
158.2619579,3.55E-04,158.2531206,-2.47E-04,158.2619578,9.12E-04
158.2619576,-2.24E-04,158.2531215,-2.47E-04,158.2619575,9.12E-04
158.2619573,9.79E-05,158.2531224,-2.46E-04,158.2619572,3.32E-04
158.261957,5.17E-04,158.2531233,-2.45E-04,158.2619568,9.12E-04
158.2619566,-8.03E-04,158.2531242,-2.44E-04,158.2619565,3.32E-04
158.2619563,9.85E-05,158.2531251,-2.44E-04,158.2619562,6.54E-04
158.261956,-1.59E-04,158.253126,-2.43E-04,158.2619559,0.001072988
158.2619557,-2.23E-04,158.2531269,-2.42E-04,158.2619556,-2.48E-04
158.2619554,5.18E-04,158.2531278,-2.41E-04,158.2619553,6.54E-04
158.2619551,3.57E-04,158.2531287,-2.41E-04,158.261955,3.96E-04
158.2619548,2.89E-06,158.2531296,-2.40E-04,158.2619546,3.32E-04
