x/m,y/m,O/m^-3
-0.02,0.0580190019740631,3.17794040489232E22
-0.02,0.06,2.85766324778799E22
-0.02,0.0578181818181825,3.21237753400537E22
-0.02,0.0558344850232635,4.07413472943002E22
-0.02,0.0556363636363642,4.17207881138504E22
-0.02,0.0536506183443888,5.48205166943368E22
-0.02,0.0534545454545461,5.63181917235497E22
-0.02,0.051467210089335,7.9847662198433E22
-0.02,0.0512727272727279,8.26133863306264E22
-0.02,0.0492838244794144,1.16882600663877E23
-0.02,0.0490909090909097,1.2085644090706E23
-0.02,0.0471003580377385,1.60316681794504E23
-0.02,0.0469090909090914,1.64688211308563E23
-0.02,0.0449169323039825,2.0374077410173E23
-0.02,0.0447272727272733,2.07868627706665E23
-0.02,-0.0230869909118702,7.39589348018207E19
-0.02,-0.0229090909090907,7.36197668389941E19
-0.02,-0.025,7.77034498343445E19
-0.02,0.0427336522708606,2.26602310669396E23
-0.02,0.0425454545454551,2.2844715736005E23
-0.02,-0.0209017401244745,7.21292833494287E19
-0.02,-0.0207272727272725,7.20013826669994E19
-0.02,0.0405503848508279,2.34723418423674E23
-0.02,0.0403636363636369,2.35319093013605E23
-0.02,-0.0187175555841371,7.00825415593697E19
-0.02,-0.0185454545454544,6.99204349071521E19
-0.02,0.0383670178991125,2.3893249418055E23
-0.02,0.0381818181818187,2.39270600423127E23
-0.02,-0.0165344401576273,6.63399175736357E19
-0.02,-0.0163636363636362,6.60444923682487E19
-0.02,0.0361833026599636,2.44411570720432E23
-0.02,0.0360000000000005,2.44889070802478E23
-0.02,-0.0143523999990625,6.83751036379798E19
-0.02,-0.014181818181818,6.85765080759485E19
-0.02,0.0339992487281898,2.50536375941913E23
-0.02,0.0338181818181823,2.51054442932763E23
-0.02,0.0318148120096886,2.56081680494063E23
-0.02,0.0316363636363641,2.56535620707707E23
-0.02,-0.014011205043193,6.78804966906692E19
-0.02,-0.0119999999999998,6.01889077412671E19
-0.02,0.0274458394973721,2.68599845692006E23
-0.02,0.0294545454545459,2.63522214024833E23
-0.02,0.0272727272727277,2.69044974039222E23
-0.02,0.0296302589182646,2.62950889180573E23
-0.02,-0.0118286901531953,6.0806622665657E19
-0.02,-0.0098181818181816,6.85490099184612E19
-0.02,0.0252616224779051,2.73824307929488E23
-0.02,0.0250909090909095,2.7423931589165E23
-0.02,-0.00964572343566353,6.80557774960258E19
-0.02,-0.00763636363636341,6.25641044283274E19
-0.02,0.0230781089904133,2.8139732932225E23
-0.02,0.0229090909090913,2.82015793889198E23
-0.02,0.0208951684419968,2.8477353686236E23
-0.02,0.0207272727272731,2.85020252188948E23
-0.02,-0.00746262673257264,6.74305299120689E19
-0.02,-0.00545454545454521,1.60285989140875E20
-0.02,0.0187127711380123,2.93822416888096E23
-0.02,0.0185454545454549,2.94591343714414E23
-0.02,0.016530770256412,2.8784225996641E23
-0.02,0.0163636363636367,2.87344852460761E23
-0.02,-0.00527978329155752,1.75907667224916E20
-0.02,-0.00327272727272703,5.11842283808795E20
-0.02,0.0161965051025994,2.88132605304157E23
-0.02,0.0141818181818185,2.98833231419745E23
-0.02,0.0140145472341261,2.93826085317931E23
-0.02,0.0120000000000003,2.42600710010384E23
-0.02,-0.00126556547180888,1.42993604719086E21
-0.02,-0.00109090909090884,1.56366120578275E21
-0.02,0.00746700298989963,3.00140470384586E22
-0.02,0.00763636363636393,4.05465713192875E22
-0.02,0.00545454545454575,8.90344494988408E20
-0.02,0.00964973137875035,2.017606652681E23
-0.02,0.00981818181818214,2.42268244759679E23
-0.02,0.011832204298422,2.41971878674722E23
-0.02,0.00528406978955111,1.01238528981437E21
-0.02,0.00327272727272755,4.60847504170819E21
-0.02,9.1775082101396E-4,2.22102195356127E21
-0.02,0.00109090909090935,2.28923930917273E21
-0.02,0.00310112479844194,4.36160411424221E21
-0.019,0.0594137034698821,4.88194559119642E22
-0.019,0.06,4.7384291086977E22
-0.019,0.0584559021921229,5.03221492296163E22
-0.019,0.0562434537516411,6.50160266180189E22
-0.019,0.0562000216086219,6.52366898177947E22
-0.019,0.0561734225258455,6.54197571796636E22
-0.019,0.0541364513901481,8.19299006544119E22
-0.019,0.0541278646835515,8.1998648203485E22
-0.019,0.0520018134164918,1.08616656679959E23
-0.019,0.0520011592390961,1.08622688788775E23
-0.019,0.0498688474363181,1.43774405650214E23
-0.019,0.0498312108101378,1.44274534126664E23
-0.019,0.0476451105419908,1.87249102698007E23
-0.019,0.0476165477712044,1.87673269639308E23
-0.019,0.0470639905096934,1.98439727084524E23
-0.019,0.0456781730310201,2.25893342292459E23
-0.019,-0.025,1.19249390554479E20
-0.019,-0.0236727450305602,1.13854665848722E20
-0.019,0.0455378776869421,2.29031961999257E23
-0.019,0.0434951912295289,2.59048705539072E23
-0.019,-0.0234476541035419,1.12654298400535E20
-0.019,-0.0214636058022922,1.12043797033304E20
-0.019,0.0433127963509987,2.61365388211586E23
-0.019,0.041323473729445,2.79264315891949E23
-0.019,-0.0213003011805027,1.12285777370356E20
-0.019,-0.0193002160333736,1.04864142776885E20
-0.019,0.0410510215383151,2.80828814529795E23
-0.019,0.0390006748708657,2.94976632504605E23
-0.019,-0.0191846026076438,1.0430491178341E20
-0.019,-0.0171008624370698,1.05461350029065E20
-0.019,0.0389502824353518,2.95127287989334E23
-0.019,0.0371150793634302,2.97629236028334E23
-0.019,-0.0169656601495438,1.05680857457487E20
-0.019,-0.0151594139085206,9.60560603820691E19
-0.019,0.0368170073502929,2.98553501285434E23
-0.019,0.0349902836464806,3.00844564303873E23
-0.019,-0.0147497331255984,9.49323926679325E19
-0.019,-0.0129950230561814,9.8276151329537E19
-0.019,0.0346744993042875,3.01876205386849E23
-0.019,0.0326144269348061,3.05481990792079E23
-0.019,0.0323732754406991,3.06003885709506E23
-0.019,0.0306358846420032,3.02165084263055E23
-0.019,-0.0126744605916095,9.76662603644833E19
-0.019,-0.0108689226248057,9.27490123986849E19
-0.019,0.0259784541922751,3.066529834166E23
-0.019,0.0280509697679849,3.08845639839548E23
-0.019,0.0281814128181328,3.08594339333206E23
-0.019,0.0301661383974099,3.03718570320587E23
-0.019,-0.0106564245634278,9.30364832438729E19
-0.019,-0.00875440893086402,9.38680380808316E19
-0.019,0.025875963511735,3.06813887123703E23
-0.019,0.0241853518317748,3.00290518712159E23
