--,-2.50000000000033E-7,-2.40000000000038E-7,-2.30000000000044E-7,-2.20000000000049E-7,-2.1E-7,-2.00000000000059E-7,-1.9000000000001E-7,-1.80000000000015E-7,-1.7000000000002E-7,-1.60000000000026E-7,-1.50000000000031E-7,-1.40000000000036E-7,-1.30000000000041E-7,-1.20000000000046E-7,-1.09999999999997E-7,-1.00000000000002E-7,-9.00000000000076E-8,-8.0000000000067E-8,-7.0000000000018E-8,-6.00000000000232E-8,-5.00000000000283E-8,-4.00000000000335E-8,-3.00000000000387E-8,-1.99999999999896E-8,-1.0000000000049E-8,0,9.99999999994061E-9,1.99999999999896E-8,2.99999999999845E-8,3.99999999999793E-8,4.99999999999741E-8,5.99999999999689E-8,6.99999999999638E-8,7.99999999999586E-8,8.99999999999534E-8,9.99999999999482E-8,1.09999999999943E-7,1.19999999999992E-7,1.29999999999987E-7,1.39999999999982E-7,1.49999999999922E-7,1.59999999999971E-7,1.69999999999966E-7,1.79999999999961E-7,1.89999999999956E-7,1.99999999999951E-7,2.1E-7,2.1999999999994E-7,2.29999999999989E-7,2.39999999999984E-7,2.49999999999979E-7,2.59999999999974E-7,2.69999999999969E-7,2.79999999999963E-7,2.89999999999958E-7,2.99999999999953E-7,3.09999999999948E-7,3.19999999999997E-7,3.29999999999992E-7,3.39999999999932E-7,3.49999999999981E-7,3.59999999999976E-7,3.69999999999971E-7,3.79999999999966E-7,3.89999999999961E-7,4.0000000000001E-7,4.0999999999995E-7,4.19999999999999E-7,4.2999999999994E-7,4.39999999999989E-7,4.49999999999984E-7,4.59999999999979E-7,4.69999999999974E-7,4.79999999999968E-7,4.89999999999963E-7,4.99999999999958E-7,5.10000000000007E-7,5.19999999999948E-7,5.29999999999943E-7,5.39999999999992E-7,5.49999999999986E-7,5.59999999999981E-7,5.69999999999922E-7,5.79999999999971E-7,5.89999999999966E-7,5.9999999999996E-7,6.1000000000001E-7,6.1999999999995E-7,6.29999999999999E-7,6.3999999999994E-7,6.49999999999989E-7,6.59999999999984E-7,6.69999999999978E-7,6.79999999999973E-7,6.89999999999968E-7,7.00000000000017E-7,7.09999999999958E-7,7.19999999999953E-7,7.29999999999947E-7,7.39999999999997E-7,7.49999999999991E-7,7.59999999999932E-7,7.69999999999981E-7,7.79999999999976E-7,7.89999999999971E-7,7.99999999999965E-7,8.0999999999996E-7,8.20000000000009E-7,8.2999999999995E-7,8.39999999999999E-7,8.4999999999994E-7,8.59999999999989E-7,8.69999999999983E-7,8.79999999999978E-7,8.89999999999973E-7,8.99999999999968E-7,9.09999999999963E-7,9.19999999999958E-7,9.30000000000007E-7,9.39999999999947E-7,9.49999999999942E-7,9.59999999999991E-7,9.69999999999986E-7,9.79999999999981E-7,9.89999999999921E-7,9.9999999999997E-7,1.00999999999997E-6,1.01999999999996E-6,1.03000000000001E-6,1.03999999999995E-6,1.05E-6,1.05999999999994E-6,1.06999999999999E-6,1.07999999999998E-6,1.08999999999998E-6,1.09999999999997E-6,1.10999999999997E-6,1.12000000000002E-6,1.12999999999996E-6,1.13999999999995E-6,1.14999999999995E-6,1.16E-6,1.16999999999999E-6,1.17999999999993E-6,1.18999999999998E-6,1.19999999999998E-6,1.20999999999997E-6,1.21999999999996E-6,1.22999999999996E-6,1.24000000000001E-6,1.24999999999995E-6
0.001,6196.3145775795,4915.80389356613,3415.40993213654,1658.76677513123,391.640732288361,2773.21141338348,5522.93653249741,8675.00147008896,12252.85551548,16248.631503582,20556.9937348366,25032.3189129829,29722.2867207527,34671.8633856773,39874.425183773,45288.0044322014,50839.8198561669,56437.6870517731,61978.6657724381,67354.1383690834,72440.1385273934,77116.2053561211,81278.1223535538,84850.2299509049,87785.3512969017,90063.4956679344,91693.4605321884,92709.4091973305,93167.8676600456,93139.509493351,92700.4875044823,91925.2908492088,90886.0937075615,89646.7804393768,88266.333676815,86794.7291059494,85276.4459571839,83748.7517137528,82243.7964310646,80788.7497358322,79406.3028678894,78116.0210194588,76933.607542038,75872.3355202675,74942.3190994263,74150.4698076248,73500.7572321892,72993.0651450157,72622.7200512886,72379.78911376,72247.7816040516,72202.6521821022,72213.4241797924,72241.5890991688,72244.838231802,72179.0924270153,72003.6831591129,71685.0635857582,71199.490105629,70534.7902758122,69689.0791406632,68668.7512991429,67478.3477706909,66141.0868902207,64679.350433588,63123.9264719486,61496.7127861977,59806.6473536492,58069.9140379429,56301.1720359326,54512.7676901817,52714.5866615772,50914.486897707,49118.676923275,47332.1341590881,45559.0305974484,43801.6506998539,42061.0153608322,40336.7696330547,38626.4941961765,36923.9984931946,35220.534984827,33503.7223012447,31758.7412750721,29970.0198214054,28124.3789200783,26214.3914759159,24239.4198226929,22195.7488896847,20037.4389200211,17683.1070718765,15150.75456357,12542.4325444698,9952.94501805306,7451.00119638443,5088.06324696541,2905.10787439346,935.1284532547,797.585625886917,2280.40111923218,3507.88680934906,4487.63837361336,5240.30809950829,5794.87134170532,6186.44173502922,6448.64231514931,6612.28060626984,6703.45835876465,6743.13959479332,6747.33994054794,6727.86731433869,6692.98520827294,6648.38858175278,6598.02526545525,6544.63894486427,6490.28594017029,6436.25192666054,6383.59011173248,6333.09510302544,6285.23824977875,6240.31325030327,6198.25210809708,6158.721357584,6120.74022102356,6082.7778904438,6044.01291966438,6001.55725955963,5956.78621578217,5904.75544285774,5848.46892166138,5790.5289106369,5730.29936695099,5665.17064285278,5598.42537260056,5531.70364522934,5463.62148284912,5394.80164813995,5327.08847904205,5260.53276085854,5201.27766370773,5137.01392602921,5071.86352944374,5010.85774707794,4951.21003317833,4893.18252277374,4837.06124901772,4782.89342808724,4730.67050886154,4680.35100483894,4631.90210914612,4585.31249642372
0.00100019047619048,6196.43028211594,4915.96920371056,3415.6280298233,1659.04270219803,391.297837018967,2772.7854423523,5522.41150331497,8674.36291098595,12252.0868258476,16247.7028360367,20555.8367891312,25030.8917853832,29720.5950248241,34669.9029843807,39872.1855080128,45285.4720146656,50836.9828739166,56434.5377409458,61975.2038099766,67350.3706073761,72436.0786731243,77111.8741006851,81273.5461390019,84845.4399623871,87780.3818590641,90058.3828196526,91688.2404339314,92704.1169555187,93162.5359458923,93134.1675240994,92695.1604773998,91919.9998235703,90880.8555924893,89641.6083626747,88261.2371783257,86789.7147643566,85271.5176606178,83743.9110095501,82239.0429193974,80784.0813500881,79401.716139555,78111.5112812519,76929.1691925526,75867.9621756077,74938.0037384033,74146.2049686909,73496.5352144241,72988.8781590462,72618.5604654551,72375.6497021914,72243.6558699608,72198.5347263813,72209.3110820055,72237.4783143997,72240.7298715115,72174.9889085293,71999.5891559124,71680.9857529402,71195.4366163016,70530.7702281475,69685.1020117998,68664.8263969422,67474.4841225147,66137.2925680876,64675.6323274374,63120.2899459601,61493.1617145538,59803.1847904921,58066.5420109034,56297.8917372227,54509.5794785023,52711.490191102,50911.4812048674,49115.7605447769,47329.3051837683,45556.2867130041,43798.989013195,42058.4326565266,40334.2622714043,38624.0580928326,36921.6290826798,35218.2272372246,33501.4708026648,31756.5405217409,29967.8646248579,28122.2649632692,26212.3155348301,24237.3784857988,22193.7310156822,20035.409103632,17681.0279351473,15148.6233017445,12540.2599213123,9950.73923718929,7448.76653802395,5085.80192112923,2902.82124650478,932.817796230316,799.914390563965,2282.73775148392,3510.22580480576,4489.97545135021,5242.64092504978,5797.19980502129,6188.76717233658,6450.9669175148,6614.60676324368,6705.78810918331,6745.47428667546,6749.67995941639,6730.21228861809,6695.3338444233,6650.73897314072,6600.37493896485,6546.98489356041,6492.62490284443,6438.5803744793,6385.90419793129,6335.39073455334,6287.51117408276,6242.55925893784,6200.4671779871,6160.90187931061,6122.883431077,6084.88316655159,6046.07999300957,6003.58855330944,5958.78340137005,5906.72571277618,5850.41524600983,5792.45283257961,5732.20480465889,5667.06342363358,5600.30794322491,5533.57740104199,5465.49034047127,5396.66792142391,5328.95292627812,5262.39608752728,5203.13557553291,5138.87155020237,5073.7245413065,5012.72070932388,4953.07582330704,4895.05148136616,4838.93341434002,4784.76875400543,4732.54891133309,4682.23239994049,4633.78640282154,4587.19956815243
0.00100038578422023,6194.82364940643,4914.4705080986,3414.24846482277,1657.79633450508,392.393242835999,2773.70679163933,5523.1306643486,8674.85220932961,12252.317743063,16247.6354472637,20555.3952925205,25030.0335173607,29719.3312625885,34668.2379512787,39870.1195774078,45283.0050480366,50834.1179578304,56431.2825517655,61971.5728807449,67346.384100914,72431.7613313198,77107.2554645538,81268.6595089436,84840.3217887879,87775.0706164837,90052.9179499149,91682.6609406471,92698.4604582787,93156.8373105526,93128.4578433037,92689.4665586949,91914.3440711498,90875.2560126782,89636.0789411068,88255.7880871296,86784.3530440331,85266.2474870682,83738.7340710163,82233.9588234425,80779.0879249573,79396.8097248078,78106.6869421005,76924.4209580422,75863.2832599878,74933.3866764307,74141.6418174505,73492.0177563429,72984.3980917931,72614.1096488238,72371.2204326391,72239.241209507,72194.1289242506,72204.9099401236,72233.0796569586,72236.3337988854,72170.5980061293,71995.2084150314,71676.6222552061,71191.0990871191,70526.4683794975,69680.8459576368,68660.6260854006,67470.3491971493,66133.2316583395,64671.6527947188,63116.3975518942,61489.3606128693,59799.4782708883,58062.9322559834,56294.3800309897,54506.1662266255,52708.1750403643,50908.263137579,49112.6380138397,47326.276158452,45553.3487285376,43796.1389980316,42055.6671721935,40331.5774347782,38621.4495385885,36919.0919436216,35215.7561289072,33499.0599564314,31754.1840480566,29965.5570005179,28120.0015952587,26210.093038559,24235.1933794022,22191.5719155073,20033.2397760153,17678.8109622002,15146.3573697805,12537.9571555853,9948.40854966641,7446.41239452362,5083.42639768124,2900.42537283897,930.402371764183,802.343886375427,2285.17141520977,3512.65857851505,4492.40346395969,5245.06227660179,5799.6147838831,6191.1775200367,6453.37520253658,6617.01569128037,6708.19995224476,6747.8905723095,6752.10117065907,6732.63811910153,6697.76302313805,6653.16957366467,6602.80444204807,6549.41023349762,6495.04274511337,6440.98711609841,6388.2958933115,6337.76319861412,6289.86004567146,6244.8802267313,6202.7561173439,6163.15510475636,6125.09812188149,6087.05870568752,6048.21610867977,6005.68775546551,5960.84741520882,5908.76196777821,5852.42677080631,5794.44119536877,5734.17404139042,5669.01953685284,5602.25343227387,5535.51368880272,5467.42145836353,5398.59624886513,5330.87923157215,5264.32109308243,5205.05484676361,5140.79036319256,5075.64666461945,5014.64467573166,4955.00254034996,4896.98127937317,4840.86633443832,4786.70474743843,4734.48789727688,4684.17428791523,4635.73108708859,4589.146925807
0.00100058592408926,6191.5396733284,4911.33823037148,3411.28568291664,1655.02484869957,394.947263002396,2776.01208591461,5525.14825844765,8676.54123973847,12253.6360468864,16248.5300648212,20555.7784621716,25029.856010437,29718.6041567326,34666.9685511589,39868.3149864674,45280.6755623818,50831.2803449631,56427.9602878094,61967.797121048,67342.1908819676,72427.1893699169,77102.345862627,81263.4545807839,84834.8648924828,87769.4054708481,90047.0880658627,91676.7085785866,92692.4259648323,93150.7578504086,93122.3664722443,92683.3917295933,91908.3095481396,90869.2809302807,89630.1781606674,88249.9724216461,86778.6300361157,85260.6215968132,83733.2071518898,82228.5305020809,80773.7559363842,79391.5702176094,78101.5346986056,76919.3496618271,75858.2857111693,74928.4549517632,74136.7674781084,73487.1920706034,72979.6122332812,72609.3549546003,72366.4887006283,72234.5250588656,72189.4222172499,72200.2082214356,72228.3805947304,72231.6375021935,72165.9072232247,71990.5284411907,71671.9606318474,71186.4650945664,70521.8723694086,69676.2986946106,68656.138178587,67465.9309369326,66128.8922457695,64667.4001003504,63112.2377284765,61485.2981251478,59795.5166320801,58059.0738327503,56290.6262110472,54502.5174632073,52704.6309790611,50904.8227232695,49109.2995928526,47323.0375902653,45550.2074000835,43793.0916392803,42052.7101240158,40328.7065603733,38618.6601908207,36916.3789243698,35213.1137012243,33496.4819575548,31751.6642087698,29963.0894343853,28117.5814249516,26207.7167122364,24232.8573378325,22189.264526248,20030.9239546061,17676.4493459463,15143.9503091574,12535.5182408094,9945.94743716717,7443.93375468254,5080.93216383457,2897.91619455814,927.878529906273,804.877403616905,2287.70509123802,3515.18784868717,4494.92493629456,5247.57448601723,5802.11849057674,6193.67488360405,6455.86918306351,6619.50933539868,6710.69579160214,6750.39031207562,6754.60540449619,6735.14661204815,6700.27452576161,6655.68213927746,6605.31552362442,6551.91669344902,6497.54118704796,6443.47384810448,6390.76688659191,6340.21416318417,6292.28651821613,6247.27779364586,6205.12056279183,6165.48265445233,6127.38589417935,6089.30609464645,6050.42285525799,6007.85645258427,5962.97983050346,5910.86577630043,5854.50506675243,5796.49556803703,5736.2086429596,5671.04054927826,5604.26340222359,5537.5140696764,5469.41640722752,5400.58819508553,5332.86895918846,5266.30933523178,5207.03702712059,5142.77190196514,5077.63144600391,5016.63118338585,4956.99171018601,4898.97345042229,4842.86154592037,4788.70294451714,4736.48899006844,4686.17817914486,4637.73767268658,4591.15607571602
0.00100079089579757,6186.58764863014,4906.57119297981,3406.72691893578,1650.70274829865,398.998902559281,2779.75393128395,5528.53128600121,8679.5119099617,12256.1377704144,16250.4949436188,20557.1034600735,25030.4805746079,29718.5336384773,34666.2079656124,39866.8733649254,45278.5699708462,50828.5390276909,56424.6220722199,61963.910949707,67337.8110632897,72422.3715910912,77097.145827055,81257.9263095856,84829.0606839657,87763.3757259846,90040.8812720776,91670.3707737923,92686.0005381107,93144.2844254971,93115.8801465035,92676.9226539135,91901.8828930855,90862.9169549942,89623.8926286698,88243.7768070698,86772.532384634,85254.6266834736,83727.3170130253,82222.744781971,80768.0723067522,79385.9846283198,78096.0416638851,76913.9425144196,75852.9568386078,74923.1959609985,74131.5694283247,73482.0457061529,72974.5081919432,72604.2840435505,72361.4422084093,72229.4951452017,72184.4023699761,72195.1936916113,72223.3689084053,72226.6287659407,72160.9043470621,71985.5370481014,71666.9887260199,71181.5225319863,70516.9701302052,69671.4482331276,68651.3507744074,67461.2175449133,66124.2626700401,64662.8627225161,63107.7991269827,61480.9630866051,59791.288915515,58054.955986619,56286.6197465658,54498.6228830815,52700.8479363918,50901.150103569,49105.7356703281,47319.5801011324,45546.8535795212,43789.8380115032,42049.5528131723,40325.6411693096,38615.681765914,36913.481933713,35210.2920434475,33493.729065299,31748.9734077454,29960.454453826,28114.9970964193,26205.179310441,24230.3632223606,22186.8018016815,20028.4546661377,17673.9362887144,15141.395652771,12532.9371621609,9943.35038745403,7441.32561635971,5078.31471157074,2895.28966474533,925.242642998696,807.518209218979,2290.3417443037,3517.81632876396,4497.54235434532,5250.17988467217,5804.71309828758,6196.26132357121,6458.45084154606,6622.08960676193,6713.27748239041,6752.97531878948,6757.19444298744,6737.73951363564,6702.87006664276,6658.2783793211,6607.90986049175,6554.50594222546,6500.12186384201,6446.04219663143,6393.31877982617,6342.74521386624,6294.79216122627,6249.7535071373,6207.56204283238,6167.88604152203,6129.7482534647,6091.62683308125,6052.70170354843,6010.09611976147,5965.18209838867,5913.03859710693,5856.65158367157,5798.61739659309,5738.3100413084,5673.12788248062,5606.33928477764,5539.57997071743,5471.47659516335,5402.64517819882,5334.9235200882,5268.36221957207,5209.08351790905,5144.81756412983,5079.68027377129,5018.68160927296,4959.04470491409,4901.02936279774,4844.92040228844,4790.76469171047,4738.55352938175,4688.24541628361,4639.80748915672,4593.22834181786
0.00100100069934516,6179.98518872261,4900.17792129517,3400.57046747208,1644.81692552567,404.573750972748,2784.97103142738,5533.33246636391,8683.83188033104,12259.905670166,16253.6270754337,20559.479272604,25032.0243654251,29719.2399823666,34666.0740022659,39865.9045886993,45276.7854542732,50825.9750137329,56421.330940485,61959.9595365524,67333.2736415863,72417.3236291409,77091.6608438492,81252.0730159283,84822.902815342,87756.9721648693,90034.2866747379,91663.6357209683,92679.1718416214,93137.4044139385,93108.9860868454,92670.0464618206,91895.0511558056,90856.1511051655,89617.2093203068,88237.1882119179,86766.0470633507,85248.2497400046,83721.0506755114,82216.5887403488,80762.0241645575,79380.0401585102,78090.195114255,76908.1868704558,75847.2840758562,74917.5972200632,74126.0352590084,73476.5663183928,72969.0736734867,72598.8846684694,72356.0687474013,72224.1392879486,72179.0572133064,72189.854205966,72218.0324590206,72221.2954618931,72155.5772570372,71980.2221231461,71661.6944419146,71176.259328723,70511.749653101,69666.2826261521,68646.25200212,67456.1972504854,66119.3312798739,64658.0291523934,63103.0703955889,61476.3443140984,59786.7841207981,58050.5679134131,56282.3500390053,54494.4721080065,52696.8157482147,50897.2353549004,49101.9365516901,47315.8942266703,45543.2780200243,43786.3691028357,42046.1864395142,40322.3726593256,38612.5058739185,36910.3927745819,35207.2831314802,33490.7934119701,31746.1039199829,29957.644472599,28112.2411401272,26202.4734675884,24227.7037690878,22184.1765607595,20025.8248018026,17671.2648277283,15138.6867846251,12530.2077628374,9940.6117515564,7438.58285462856,5075.56941950321,2892.54163706303,922.490985393524,810.269654035568,2293.08440959454,3520.54678487778,4500.25826752186,5252.88083600998,5807.40083348751,6198.93894994259,6461.12218785286,6624.75845348835,6715.94691288471,6755.64743900299,6759.87008821964,6740.41860437393,6705.55140399933,6660.96001422405,6610.58916318417,6557.17965495587,6502.78644287586,6448.69380402565,6395.9531993866,6345.35796046257,6297.37856578827,6252.30894804001,6210.08211553097,6170.36680555344,6132.1867222786,6094.02242398262,6055.05414748192,6012.4082274437,5967.45569348335,5915.2818852663,5858.86777997017,5800.80813074112,5740.47967708111,5675.28298830986,5608.48251318932,5541.71281445026,5473.60345411301,5404.76861095429,5337.04432940483,5270.48115420342,5211.19571816921,5146.92874419689,5081.79453623295,5020.79733109474,4961.16290056706,4903.15037596226,4847.04426515102,4792.89133858681,4740.68286108971,4690.37732326984,4641.94185888767,4595.36503100395
0.00100121533473202,6171.76029753685,4892.1785466671,3392.82750487328,1637.36841225624,411.682117938995,2791.68605828285,5539.587941885,8689.55203509331,12265.0062055588,16258.0085864067,20563.0026073456,25034.5959858894,29720.839384079,34666.6851227284,39865.5235877037,45275.4278228283,50823.6802487373,56418.1618049145,61955.9995014668,67328.6176548004,72412.0692131519,77085.9024395943,81245.897302866,84816.3878307343,87750.1874933243,90027.294670105,91656.4924707413,92671.9281818867,93130.1057031155,93101.6719419956,92662.7506601811,91887.801779747,90848.9707574845,89610.1155958176,88230.1939607859,86759.1613726616,85241.4780663252,83714.3954496384,82210.0497162342,80755.5988845825,79373.7242342234,78083.9825235605,76902.0702655316,75841.2550207377,74911.6463824511,74120.1526854038,73470.7416805029,72963.2965084314,72593.1446964741,72350.3562184572,72218.4454213381,72173.3747050762,72184.1777225733,72212.3592199087,72215.6255632639,72149.913941145,71974.5716694594,71656.0657981634,71170.6635299921,70506.1990196705,69660.7900012732,68640.8300681114,67450.8583381176,66114.0864611864,64652.8879019022,63098.0401854515,61471.4306197167,59781.9912343025,58045.8987863064,56277.8064539433,54490.0547077656,52692.5242073536,50893.0684803724,49097.8924603462,47311.9704086781,45539.4714024067,43782.6758027077,42042.6021107435,40318.8923605681,38609.1240341663,36907.1031551361,35204.078838706,33487.6670393944,31743.0479303598,29954.6517893076,28109.3059699535,26199.5917061567,24224.8715896606,22181.38149786,20023.0271006823,17668.4278714657,15135.8169533014,12527.323749423,9937.72576248646,7435.70023608208,5072.69157397747,2889.66787934303,919.619763493538,813.135159850121,2295.93617343903,3523.38203537464,4503.07527041435,5255.6797529459,5810.18395578861,6201.70990502835,6463.88527715206,6627.517847538,6718.70600450039,6758.40854227543,6762.63418412209,6743.18568658829,6708.32031559944,6663.72879529,6613.35515165329,6559.93954145909,6505.53660392761,6451.43033313751,6398.67178928852,6348.05402421951,6300.0473344326,6254.94569635391,6212.68234109879,6172.92649185658,6134.70283412933,6096.49438023567,6057.4816814661,6014.79427528381,5969.80208837986,5917.59711718559,5861.15512430668,5803.06923365593,5742.71899986267,5677.50730466843,5610.6945309639,5543.91405200958,5475.79840576649,5406.95992672443,5339.23281109333,5272.66756153107,5213.37503969669,5149.10684549809,5083.97562515736,5022.97974002361,4963.34767186642,4905.33786654472,4849.23449742794,4795.08424293995,4742.87833535671,4692.57525074482,4644.14211714268,4597.56747722626
0.00100143480195817,6161.95075273514,4882.6041367054,3383.52140974999,1628.37174153328,420.319575071335,2799.9059085846,5547.31722187996,8696.70596408844,12271.4884681702,16263.7049713135,20567.7553348541,25038.2921731472,29723.4402611256,34668.1567237377,39865.8470571041,45274.6089556217,50821.7560994625,56415.2009079456,61952.099269867,67323.8931341171,72406.6413846016,77079.8894319534,81239.4070887566,84809.51592803,87743.0168054104,90019.897162199,91648.9310085774,92664.258428812,93122.3765454292,93093.9256350994,92655.0230078697,91880.122436285,90841.3635548353,89602.5990618467,88222.781658411,86751.862911582,85234.2992610932,83707.3389351368,82203.1153097153,80748.7840899229,79367.0245041847,78077.3915811777,76895.5804387331,75834.8574486971,74905.3312820196,74113.9095894098,73464.55971241,72957.1646510363,72587.0521302223,72344.292658329,72212.4016007185,72167.3429148197,72178.152340889,72206.3372889757,72209.607183218,72143.9025156498,71968.5738037825,71650.0909276009,71164.7232869864,70500.3064039946,69654.9585818052,68635.0732426644,67445.1891589165,66108.5166579485,64647.4275246859,63092.697175622,61466.2108235359,59776.8992276192,58040.9377518892,56272.9783279896,54485.3602156639,52687.9630469084,50888.6394371987,49093.5935573578,47307.7990314961,45535.4243170023,43778.7489235401,42038.7908426523,40315.1914908886,38605.5276589394,36903.6046732664,35200.6709502935,33484.3418728113,31739.797500968,29951.46860075,28106.1838883162,26196.526425004,24221.8591845036,22178.4091769457,20020.054169178,17665.4181652069,15132.7792510986,12524.2786921263,9934.68651485443,7432.67240047455,5069.67634558678,2886.66406142712,916.625098705292,816.118212461472,2298.90019655228,3526.32495939732,4505.99600875378,5258.57908415794,5813.0647739172,6204.57636702061,6466.74218857289,6630.36979436875,6721.55670249462,6761.26053118706,6765.48858702183,6746.04258811474,6711.17859435082,6666.58649730683,6616.20957112312,6562.78732478619,6508.37405145168,6454.25346374512,6401.4762057066,6350.83505058289,6302.80008888245,6257.66535115242,6215.36430823803,6175.56666791439,6137.29813206196,6099.04423773289,6059.98581886292,6017.25576281548,5972.22277498245,5919.98577785492,5863.51509356499,5805.40217888355,5745.0294752121,5679.80229508877,5612.97679543495,5546.18512403965,5478.06290268898,5409.22056317329,5341.4903986454,5274.92286717892,5215.62290549278,5151.35328292847,5086.22496140003,5025.23023748398,4965.6004191637,4907.59322273731,4851.4924813509,4797.34478259087,4745.14131212235,4694.84055054188,4646.40960872173,4599.83700954914
0.00100165910102359,6150.60273075104,4871.49530506134,3372.68632864952,1617.8535387516,430.468245267868,2809.62274432182,5556.52394032478,8705.31041908264,12279.3840754032,16270.7642688751,20573.8028361797,25043.1953384876,29727.1400806904,34670.5976052284,39866.9899616242,45274.4438724518,50820.3111941815,56412.544741869,61948.3389747143,67319.1617844105,72401.0836503506,77073.6492033005,81232.6167461872,84802.2918262482,87735.4581484795,90012.0878229141,91640.9422898293,92656.1519300938,93114.2053792477,93085.7351312637,92646.8512445688,91872.0007936955,90833.3171646595,89594.6474301815,88214.9390441179,86744.1394579411,85226.7011193037,83699.8689453602,82195.7733625174,80741.567635417,79359.9288463593,78070.4101992846,76888.7053202391,75828.0793428421,74898.6399333477,74107.2940138579,73458.0084974766,72950.6662374735,72580.5951287747,72337.8662506342,72205.9960334301,72160.9500707388,72171.7662918568,72199.9549171925,72203.2285753489,72137.5312360525,71962.2167954445,71643.758101821,71158.4268890619,70494.0601218939,69648.77670753,68628.9699137211,67439.1781587601,66102.6103810072,64641.6366294623,63087.0300898552,61460.6737786532,59771.4970982075,58035.673969388,56267.8549784422,54480.3781421185,52683.1219705343,50883.9381159544,49089.0299568176,47303.3704150915,45531.1272954941,43774.5791988373,42034.743590951,40311.2611896992,38601.7080936432,36899.8888529539,35197.0511392355,33480.8097558022,31736.3446127176,29948.0870013237,28102.867092967,26193.2699183226,24218.6589331627,22175.2520424128,20016.8984880447,17662.2283326387,15129.5666362047,12521.0660281181,9931.48798811436,7429.49388730526,5066.51881611347,2883.52576673031,913.503026247025,819.222364425659,2301.9796911478,3529.37847983837,4509.02317404747,5261.58133673668,5816.04561758041,6207.5405497551,6469.69503629208,6633.31633222103,6724.50098073483,6764.20532536507,6768.43518328667,6748.99115645886,6714.12806081772,6669.53490710259,6619.15419220925,6565.72475016117,6511.30050301552,6457.16489362717,6404.36813187599,6353.70268547535,6305.63846576214,6260.46953189373,6218.12960410118,6178.28890645504,6139.97417581081,6101.67352795601,6062.56808388233,6019.79420304298,5974.71925544739,5922.44934713841,5865.94917154312,5807.80844163895,5747.41256773472,5682.16942548752,5615.33076536656,5548.52749252319,5480.39838635922,5411.55196678639,5343.81853735447,5277.24851095677,5217.94074618816,5153.66948246956,5088.54395318031,5027.55023145676,4967.92253434658,4909.91783380509,4853.81960320473,4799.67432785034,4747.47316360474,4697.17458200455,4648.74568498135,4602.17497825623
