t [s],ne_15_species [m^3],ne_23_species [m^3],ue_15_species [eV],ue_23_species [eV]
0,1999999999777.31,1999999999777.31,2.99999999980864,2.9999999998064
4E-9,1936358193181.66,1937099377085.63,2.83587039524339,2.8316809402403
8E-9,1905877128034.69,1907033253495.43,2.70110964180156,2.69365511113963
1.2E-8,1882005472656.11,1883501683491.36,2.58395434971275,2.57344782156632
1.6E-8,1861528766734.27,1863331836498.49,2.48119449679772,2.46795050998903
2E-8,1843226823887.01,1845306881142.93,2.39089262803105,2.37524334836283
2.4E-8,1826480639812.64,1828815194924.28,2.311706064983,2.29404998603165
2.8E-8,1810926785717.82,1813505747485.36,2.243038786461,2.22351028670319
3.2E-8,1796340908347.33,1799154934006.12,2.18420108864423,2.16304451261762
3.6E-8,1782575427791.63,1785614765240.02,2.13487442143563,2.11225889952621
4E-8,1769526044409.17,1772780738942.93,2.09484279020988,2.07087834632088
4.4E-8,1757115961064.84,1760580784784.18,2.06390943102958,2.03866185522216
4.8E-8,1745294046854.94,1748964248514.6,2.04181307324751,2.01536464789014
5.2E-8,1734030544325.88,1737885092840.42,2.0282560447215,2.00072157255521
5.6E-8,1723297382497.79,1727304827621.68,2.02293924484715,1.99439343001369
6E-8,1713062733380.77,1717187604937.94,2.025487973072,1.99596207319062
6.4E-8,1703270774768,1707494112586.21,2.03530644013894,2.00492991562066
6.8E-8,1693876579010.71,1698178934248.95,2.05185454220679,2.02072386798062
7.2E-8,1684825570866.8,1689186644180.3,2.07451963069832,2.04267937548929
7.6E-8,1676051872378.16,1680453611997.49,2.10250314251394,2.07005165901453
8E-8,1667491692985.93,1671917149510.75,2.13501369551768,2.10202837934844
8.4E-8,1659093111419.84,1663511925807.63,2.17123290545485,2.13770194481377
8.8E-8,1650800966240.86,1655211638477.73,2.21035342751157,2.17647438921197
9.2E-8,1642563315328.54,1646970200231.99,2.25164631038673,2.21758728230433
9.6E-8,1634341294885.42,1638742074949.98,2.29435003771876,2.26020905230752
1E-7,1626110169072.51,1630493632265.76,2.33764301488214,2.3035698579671
1.04E-7,1617865579914.75,1622219730375.7,2.38101879365565,2.3471896936991
1.08E-7,1609588913181.1,1613906222321.53,2.42426720178318,2.39085317973641
1.12E-7,1601271096047.69,1605547671116.83,2.46751336151765,2.43474200114464
1.16E-7,1592908859994.91,1597140160605.1,2.51098576726212,2.47891307968329
1.2E-7,1584499011379.82,1588680710151.3,2.55403082040464,2.52267081832037
1.24E-7,1576038437365.93,1580168222005.13,2.59625547159465,2.56559090649652
1.28E-7,1567525023874.21,1571600019585.96,2.63746796209755,2.60746671366215
1.32E-7,1558955673974.06,1562975276475.32,2.6774446880623,2.64829904663506
1.36E-7,1550328831741.61,1554291294978.8,2.71635040777359,2.688051026027
1.4E-7,1541642351319.13,1545546544737.87,2.75421960916321,2.72680273750745
1.44E-7,1532893614263.37,1536739130571.64,2.79126716615353,2.7645935759351
1.48E-7,1524080471896.15,1527866795006.34,2.82740304369979,2.80151599768961
1.52E-7,1515200918819.2,1518928351730.89,2.8626454343713,2.83758438766655
1.56E-7,1506253121923.69,1509921957037.27,2.8972301729134,2.87300133055466
1.6E-7,1497235189239.42,1500845371867.59,2.93130098761185,2.90789848096523
1.64E-7,1488145259408.15,1491697232675.33,2.96501110934726,2.94221416240638
1.68E-7,1478981484921.63,1482475603643.76,2.9983788443181,2.97608737373116
1.72E-7,1469742041936.27,1473178570503.69,3.03132495865272,3.00960113209155
1.76E-7,1460425263645.69,1463803983218.69,3.06398722858701,3.04283794190501
1.8E-7,1451029440699.82,1454349421471.93,3.09651872750999,3.07585879349939
1.84E-7,1441552585023.29,1444812571909.68,3.12905576153897,3.10871596855889
1.88E-7,1431993029620.58,1435191100209.66,3.16147007171428,3.14145445131955
1.92E-7,1422349064266.36,1425482770745.93,3.19369703937664,3.17409260397605
1.96E-7,1412619740882.98,1415685570847.06,3.22588439966113,3.20665770831111
2E-7,1402804320845.41,1405797981362.58,3.25810658886225,3.23915694787569
2.04E-7,1392902568621.75,1395819101646.45,3.29034908762724,3.27159301814567
2.08E-7,1382914650277.21,1385748830407.72,3.32249018753825,3.30396039830696
2.12E-7,1372841201779.51,1375587814173.08,3.35448302433332,3.3362493496156
2.16E-7,1362683471327.3,1365337356698.11,3.38638061894412,3.36844762184221
2.2E-7,1352442805635.5,1354999194317.68,3.41821502257812,3.40053920968186
2.24E-7,1342120653115.6,1344575269386.69,3.44999701205603,3.43250388531674
2.28E-7,1331718215063.44,1334067551697.11,3.48160169321003,3.46429907984263
2.32E-7,1321237007610.23,1323477921593.36,3.51299404958621,3.49593085476324
2.36E-7,1310678377212.53,1312808104113.3,3.54416978257018,3.52739762738719
2.4E-7,1300043569486.83,1302059658697.19,3.575064842317,3.55863030932377
2.44E-7,1289333636436.99,1291233970234.16,3.60570469752515,3.58964652413159
2.48E-7,1278549387212.9,1280332257258.25,3.6360256568764,3.62039221116144
2.52E-7,1267691882388.48,1269355582322.03,3.66601669330483,3.65084075686995
