x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-3.48466,0.5403121,-5.00328,0.2721437
-3.08466,0.7331804,-4.98726,0.2778803
-2.88466,0.6948265,-4.97124,0.2837188
-2.68466,2.6545296,-4.95523,0.2896606
-2.28466,2.5393511,-4.93921,0.2957071
-1.88466,4.717345,-4.9232,0.3018596
-1.68466,4.9986266,-4.90718,0.3081196
-1.28466,5.341812,-4.89116,0.3144883
-1.08466,6.3472408,-4.87515,0.3209671
-0.88466,7.1838567,-4.85913,0.3275576
-0.68466,7.6456677,-4.84311,0.334261
-0.48466,7.030449,-4.8271,0.3410787
-0.08466,6.4523492,-4.81108,0.3480123
0.11534,7.5843837,-4.79507,0.355063
0.51534,5.719052,-4.77905,0.3622324
0.91534,7.0273821,-4.76303,0.3695218
1.11534,5.4566818,-4.74702,0.3769327
1.31534,4.8857019,-4.731,0.3844665
1.71534,4.5188847,-4.71499,0.3921247
1.91534,1.6362242,-4.69897,0.3999086
2.31534,4.4894601,-4.68295,0.4078198
2.61534,4.500654,-4.66694,0.4158597
,,-4.65092,0.4240297
,,-4.63491,0.4323314
,,-4.61889,0.440766
,,-4.60287,0.4493352
,,-4.58686,0.4580403
,,-4.57084,0.4668829
,,-4.55483,0.4758643
,,-4.53881,0.4849861
,,-4.52279,0.4942496
,,-4.50678,0.5036564
,,-4.49076,0.513208
,,-4.47475,0.5229057
,,-4.45873,0.532751
,,-4.44271,0.5427453
,,-4.4267,0.5528902
,,-4.41068,0.5631871
,,-4.39467,0.5736373
,,-4.37865,0.5842424
,,-4.36263,0.5950037
,,-4.34662,0.6059227
,,-4.3306,0.6170009
,,-4.31459,0.6282395
,,-4.29857,0.6396401
,,-4.28255,0.6512041
,,-4.26654,0.6629327
,,-4.25052,0.6748274
,,-4.23451,0.6868897
,,-4.21849,0.6991207
,,-4.20247,0.711522
,,-4.18646,0.7240948
,,-4.17044,0.7368405
,,-4.15443,0.7497605
,,-4.13841,0.7628559
,,-4.12239,0.7761281
,,-4.10638,0.7895785
,,-4.09036,0.8032082
,,-4.07435,0.8170185
,,-4.05833,0.8310107
,,-4.04231,0.8451861
,,-4.0263,0.8595457
,,-4.01028,0.8740908
,,-3.99427,0.8888227
,,-3.97825,0.9037423
,,-3.96223,0.918851
,,-3.94622,0.9341497
,,-3.9302,0.9496397
,,-3.91419,0.9653219
,,-3.89817,0.9811975
,,-3.88215,0.9972674
,,-3.86614,1.0135328
,,-3.85012,1.0299946
,,-3.83411,1.0466537
,,-3.81809,1.0635112
,,-3.80207,1.0805679
,,-3.78606,1.0978247
,,-3.77004,1.1152825
,,-3.75403,1.1329421
,,-3.73801,1.1508044
,,-3.72199,1.1688702
,,-3.70598,1.1871401
,,-3.68996,1.205615
,,-3.67395,1.2242955
,,-3.65793,1.2431823
,,-3.64191,1.2622761
,,-3.6259,1.2815773
,,-3.60988,1.3010867
,,-3.59387,1.3208048
,,-3.57785,1.340732
,,-3.56183,1.3608688
,,-3.54582,1.3812156
,,-3.5298,1.401773
,,-3.51379,1.4225411
,,-3.49777,1.4435204
,,-3.48175,1.4647111
,,-3.46574,1.4861135
,,-3.44972,1.5077278
,,-3.43371,1.5295541
,,-3.41769,1.5515927
,,-3.40167,1.5738435
,,-3.38566,1.5963066
,,-3.36964,1.618982
,,-3.35363,1.6418698
,,-3.33761,1.6649697
,,-3.32159,1.6882818
,,-3.30558,1.7118057
,,-3.28956,1.7355413
,,-3.27355,1.7594884
,,-3.25753,1.7836466
,,-3.24151,1.8080155
,,-3.2255,1.8325948
,,-3.20948,1.8573841
,,-3.19347,1.8823827
,,-3.17745,1.9075902
,,-3.16143,1.933006
,,-3.14542,1.9586294
,,-3.1294,1.9844598
,,-3.11339,2.0104963
,,-3.09737,2.0367382
,,-3.08135,2.0631846
,,-3.06534,2.0898347
,,-3.04932,2.1166874
,,-3.03331,2.1437417
,,-3.01729,2.1709967
,,-3.00127,2.1984511
,,-2.98526,2.2261038
,,-2.96924,2.2539536
,,-2.95323,2.2819992
,,-2.93721,2.3102392
,,-2.92119,2.3386722
,,-2.90518,2.3672969
,,-2.88916,2.3961117
,,-2.87314,2.425115
,,-2.85713,2.4543051
,,-2.84111,2.4836806
,,-2.8251,2.5132395
,,-2.80908,2.5429801
,,-2.79306,2.5729006
,,-2.77705,2.602999
