Wavenumber [cm-1],Absorbance (O; p=1.3mbar; P=30W) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.27047,-1.66E-04,158.2671502,2.97E-04,158.270468,8.33E-04
158.2704698,3.63E-05,158.2671505,2.97E-04,158.2704679,-2.27E-04
158.2704697,-5.35E-04,158.2671509,2.97E-04,158.2704678,-6.35E-04
158.2704696,-6.61E-06,158.2671512,2.97E-04,158.2704676,4.63E-04
158.2704695,1.96E-04,158.2671516,2.97E-04,158.2704675,2.58E-04
158.2704694,-1.72E-04,158.2671519,2.97E-04,158.2704674,2.57E-04
158.2704693,3.97E-04,158.2671523,2.97E-04,158.2704673,-2.73E-04
158.2704691,3.96E-04,158.2671526,2.97E-04,158.2704672,-6.82E-04
158.270469,-5.30E-05,158.267153,2.97E-04,158.2704671,-6.42E-04
158.2704689,-3.80E-04,158.2671533,2.97E-04,158.270467,8.98E-05
158.2704688,2.30E-04,158.2671537,2.97E-04,158.2704668,8.86E-05
158.2704687,-5.45E-04,158.267154,2.97E-04,158.2704667,-6.45E-04
158.2704686,4.31E-04,158.2671544,2.97E-04,158.2704666,-9.72E-04
158.2704684,-5.06E-04,158.2671547,2.97E-04,158.2704665,4.11E-04
158.2704683,1.85E-04,158.2671551,2.97E-04,158.2704664,-3.23E-04
158.2704682,-5.90E-04,158.2671554,2.97E-04,158.2704663,-3.92E-05
158.2704681,-6.20E-05,158.2671558,2.97E-04,158.2704661,-8.10E-05
158.270468,-1.44E-04,158.2671561,2.97E-04,158.270466,-5.30E-04
158.2704679,3.02E-04,158.2671565,2.97E-04,158.2704659,-1.24E-04
158.2704677,6.68E-04,158.2671568,2.97E-04,158.2704658,-4.10E-04
158.2704676,-1.48E-04,158.2671572,2.97E-04,158.2704657,-3.30E-04
158.2704675,-1.90E-04,158.2671575,2.97E-04,158.2704656,3.55E-05
158.2704674,-2.31E-04,158.2671579,2.97E-04,158.2704654,1.57E-04
158.2704673,-1.51E-04,158.2671582,2.97E-04,158.2704653,3.18E-04
158.2704672,-3.97E-04,158.2671586,2.97E-04,158.2704652,7.29E-05
158.2704671,-6.42E-04,158.2671589,2.97E-04,158.2704651,-6.61E-04
158.2704669,-3.24E-05,158.2671593,2.97E-04,158.270465,1.11E-04
158.2704668,2.92E-04,158.2671596,2.97E-04,158.2704649,-4.19E-04
158.2704667,2.91E-04,158.26716,2.97E-04,158.2704647,-4.61E-04
158.2704666,-3.58E-05,158.2671603,2.97E-04,158.2704646,-2.58E-04
158.2704665,8.59E-04,158.2671607,2.97E-04,158.2704645,-8.29E-04
158.2704664,8.58E-04,158.267161,2.97E-04,158.2704644,-3.01E-04
158.2704662,4.22E-05,158.2671614,2.97E-04,158.2704643,-9.90E-05
158.2704661,4.05E-07,158.2671617,2.97E-04,158.2704642,-4.67E-04
158.270466,-4.14E-05,158.2671621,2.97E-04,158.2704641,1.02E-04
158.2704659,2.02E-04,158.2671624,2.97E-04,158.2704639,1.01E-04
158.2704658,-2.47E-04,158.2671628,2.97E-04,158.2704638,-3.48E-04
158.2704657,-3.70E-04,158.2671631,2.97E-04,158.2704637,-6.75E-04
158.2704655,-2.90E-04,158.2671635,2.97E-04,158.2704636,-6.50E-05
158.2704654,3.60E-04,158.2671638,2.97E-04,158.2704635,-8.40E-04
158.2704653,-6.59E-04,158.2671642,2.97E-04,158.2704634,1.36E-04
158.2704652,-4.93E-05,158.2671645,2.97E-04,158.2704632,-8.01E-04
158.2704651,-9.11E-05,158.2671649,2.97E-04,158.2704631,-1.10E-04
158.270465,-1.74E-04,158.2671652,2.97E-04,158.270463,-8.85E-04
158.2704648,2.73E-04,158.2671656,2.97E-04,158.2704629,-3.57E-04
158.2704647,-2.17E-04,158.2671659,2.97E-04,158.2704628,-4.39E-04
158.2704646,-4.21E-04,158.2671663,2.97E-04,158.2704627,7.44E-06
158.2704645,-6.26E-04,158.2671666,2.97E-04,158.2704625,3.73E-04
158.2704644,-3.83E-04,158.267167,2.97E-04,158.2704624,-4.43E-04
158.2704643,-2.21E-04,158.2671673,2.97E-04,158.2704623,-4.85E-04
158.2704642,-3.85E-04,158.2671677,2.97E-04,158.2704622,-5.26E-04
158.270464,-9.15E-04,158.267168,2.97E-04,158.2704621,-4.46E-04
158.2704639,-5.91E-04,158.2671684,2.97E-04,158.270462,-6.91E-04
158.2704638,-4.70E-04,158.2671687,2.97E-04,158.2704618,-9.37E-04
158.2704637,-2.32E-05,158.2671691,2.97E-04,158.2704617,-3.27E-04
158.2704636,-2.28E-04,158.2671694,2.97E-04,158.2704616,-2.68E-06
158.2704635,-2.29E-04,158.2671698,2.97E-04,158.2704615,-3.80E-06
158.2704633,5.03E-04,158.2671701,2.97E-04,158.2704614,-3.31E-04
158.2704632,1.35E-04,158.2671705,2.97E-04,158.2704613,5.64E-04
158.2704631,-1.92E-04,158.2671708,2.97E-04,158.2704612,5.63E-04
158.270463,3.37E-04,158.2671712,2.97E-04,158.270461,-2.53E-04
158.2704629,-3.16E-04,158.2671715,2.97E-04,158.2704609,-2.94E-04
158.2704628,-1.14E-04,158.2671719,2.97E-04,158.2704608,-3.36E-04
158.2704626,-6.84E-04,158.2671722,2.97E-04,158.2704607,-9.31E-05
158.2704625,-6.45E-04,158.2671726,2.97E-04,158.2704606,-5.42E-04
158.2704624,1.27E-04,158.2671729,2.97E-04,158.2704605,-6.65E-04
158.2704623,2.89E-04,158.2671733,2.97E-04,158.2704603,-5.85E-04
158.2704622,-2.82E-04,158.2671736,2.97E-04,158.2704602,6.53E-05
158.2704621,-2.42E-04,158.267174,2.97E-04,158.2704601,-9.54E-04
158.2704619,1.64E-04,158.2671743,2.97E-04,158.27046,-3.44E-04
158.2704618,4.48E-04,158.2671747,2.97E-04,158.2704599,-3.86E-04
158.2704617,-4.09E-04,158.267175,2.97E-04,158.2704598,-4.69E-04
158.2704616,-4.50E-04,158.2671754,2.97E-04,158.2704596,-2.18E-05
158.2704615,5.26E-04,158.2671757,2.97E-04,158.2704595,-5.11E-04
158.2704614,1.17E-04,158.2671761,2.97E-04,158.2704594,-7.16E-04
158.2704613,6.86E-04,158.2671764,2.97E-04,158.2704593,-9.21E-04
158.2704611,2.78E-04,158.2671768,2.97E-04,158.2704592,-6.78E-04
158.270461,3.58E-04,158.2671771,2.97E-04,158.2704591,-5.16E-04
158.2704609,4.39E-04,158.2671775,2.97E-04,158.2704589,-6.80E-04
158.2704608,4.37E-04,158.2671778,2.97E-04,158.2704588,-0.001209935
158.2704607,-3.37E-04,158.2671782,2.97E-04,158.2704587,-8.86E-04
158.2704606,1.09E-04,158.2671785,2.97E-04,158.2704586,-7.65E-04
158.2704604,3.12E-04,158.2671789,2.97E-04,158.2704585,-3.18E-04
158.2704603,-6.26E-04,158.2671792,2.97E-04,158.2704584,-5.23E-04
158.2704602,6.53E-05,158.2671796,2.97E-04,158.2704582,-5.24E-04
158.2704601,2.68E-04,158.2671799,2.97E-04,158.2704581,2.08E-04
158.27046,-5.91E-05,158.2671803,2.97E-04,158.270458,-1.60E-04
158.2704599,-6.71E-04,158.2671806,2.97E-04,158.2704579,-4.87E-04
158.2704597,7.12E-04,158.267181,2.97E-04,158.2704578,4.17E-05
158.2704596,8.34E-04,158.2671813,2.97E-04,158.2704577,-6.11E-04
158.2704595,7.92E-04,158.2671817,2.97E-04,158.2704576,-4.08E-04
158.2704594,5.75E-05,158.267182,2.97E-04,158.2704574,-9.79E-04
158.2704593,5.63E-05,158.2671824,2.97E-04,158.2704573,-9.40E-04
158.2704592,3.00E-04,158.2671827,2.97E-04,158.2704572,-1.68E-04
158.270459,6.24E-04,158.2671831,2.97E-04,158.2704571,-5.74E-06
158.2704589,-2.32E-04,158.2671834,2.97E-04,158.270457,-5.77E-04
158.2704588,-7.03E-05,158.2671838,2.97E-04,158.2704569,-5.37E-04
158.2704587,4.17E-04,158.2671841,2.97E-04,158.2704567,-1.31E-04
158.2704586,1.31E-04,158.2671845,2.97E-04,158.2704566,1.53E-04
158.2704585,-8.06E-04,158.2671848,2.97E-04,158.2704565,-7.03E-04
158.2704584,-2.38E-04,158.2671852,2.97E-04,158.2704564,-7.45E-04
158.2704582,-6.86E-04,158.2671855,2.97E-04,158.2704563,2.31E-04
158.2704581,3.30E-04,158.2671859,2.97E-04,158.2704562,-1.78E-04
158.270458,1.25E-04,158.2671862,2.97E-04,158.270456,3.91E-04
158.2704579,-2.42E-04,158.2671866,2.97E-04,158.2704559,-1.70E-05
158.2704578,8.25E-05,158.2671869,2.97E-04,158.2704558,6.33E-05
158.2704577,2.85E-04,158.2671873,2.97E-04,158.2704557,1.44E-04
158.2704575,-1.64E-04,158.2671876,2.97E-04,158.2704556,1.43E-04
158.2704574,-2.87E-04,158.267188,2.97E-04,158.2704555,-6.32E-04
158.2704573,-6.95E-04,158.2671883,2.97E-04,158.2704553,-1.85E-04
158.2704572,2.80E-04,158.2671887,2.97E-04,158.2704552,1.70E-05
158.2704571,7.68E-04,158.267189,2.97E-04,158.2704551,-9.20E-04
158.270457,1.15E-04,158.2671894,2.97E-04,158.270455,-2.30E-04
158.2704568,-1.30E-04,158.2671897,2.97E-04,158.2704549,-2.71E-05
158.2704567,-9.05E-05,158.2671901,2.97E-04,158.2704548,-3.54E-04
158.2704566,-3.77E-04,158.2671904,2.97E-04,158.2704547,-9.66E-04
158.2704565,2.33E-04,158.2671908,2.97E-04,158.2704545,4.18E-04
158.2704564,6.80E-04,158.2671911,2.97E-04,158.2704544,5.39E-04
158.2704563,8.42E-04,158.2671915,2.97E-04,158.2704543,4.97E-04
158.2704561,1.08E-04,158.2671918,2.97E-04,158.2704542,-2.37E-04
158.270456,-1.38E-04,158.2671922,2.97E-04,158.2704541,-2.39E-04
158.2704559,-2.61E-04,158.2671925,2.97E-04,158.270454,4.66E-06
158.2704558,-3.03E-04,158.2671929,2.97E-04,158.2704538,3.29E-04
158.2704557,-7.52E-04,158.2671932,2.97E-04,158.2704537,-5.27E-04
158.2704556,-2.65E-04,158.2671936,2.97E-04,158.2704536,-3.65E-04
158.2704554,-2.66E-04,158.2671939,2.97E-04,158.2704535,1.22E-04
158.2704553,-1.45E-04,158.2671943,2.97E-04,158.2704534,-1.64E-04
158.2704552,-6.34E-04,158.2671946,2.97E-04,158.2704533,-0.001101106
158.2704551,-3.10E-04,158.267195,2.97E-04,158.2704531,-5.33E-04
158.270455,4.63E-04,158.2671953,2.97E-04,158.270453,-9.81E-04
158.2704549,9.91E-04,158.2671957,2.97E-04,158.2704529,3.53E-05
158.2704548,2.16E-04,158.267196,2.97E-04,158.2704528,-1.69E-04
158.2704546,-4.77E-04,158.2671964,2.97E-04,158.2704527,-5.37E-04
158.2704545,2.14E-04,158.2671967,2.97E-04,158.2704526,-2.12E-04
158.2704544,-1.94E-04,158.2671971,2.97E-04,158.2704524,-9.92E-06
158.2704543,-6.43E-04,158.2671974,2.97E-04,158.2704523,-4.59E-04
158.2704542,2.51E-04,158.2671978,2.97E-04,158.2704522,-5.82E-04
158.2704541,-7.55E-05,158.2671981,2.97E-04,158.2704521,-9.90E-04
158.2704539,3.71E-04,158.2671985,2.97E-04,158.270452,-1.44E-05
158.2704538,8.18E-04,158.2671988,2.97E-04,158.2704519,4.73E-04
158.2704537,-2.01E-04,158.2671992,2.97E-04,158.2704518,-1.80E-04
158.2704536,4.21E-05,158.2671995,2.97E-04,158.2704516,-4.25E-04
158.2704535,-8.11E-05,158.2671999,2.97E-04,158.2704515,-3.85E-04
158.2704534,4.47E-04,158.2672002,2.97E-04,158.2704514,-6.71E-04
158.2704532,4.46E-04,158.2672006,2.97E-04,158.2704513,-6.18E-05
158.2704531,-6.54E-04,158.2672009,2.97E-04,158.2704512,3.85E-04
158.270453,-7.37E-04,158.2672013,2.97E-04,158.2704511,5.47E-04
158.2704529,-2.90E-04,158.2672016,2.97E-04,158.2704509,-1.87E-04
158.2704528,-1.29E-04,158.267202,2.97E-04,158.2704508,-4.33E-04
158.2704527,-7.53E-06,158.2672023,2.97E-04,158.2704507,-5.56E-04
158.2704525,-4.16E-04,158.2672027,2.97E-04,158.2704506,-5.98E-04
158.2704524,7.17E-05,158.267203,2.97E-04,158.2704505,-0.001046672
158.2704523,-5.81E-04,158.2672034,2.97E-04,158.2704504,-5.59E-04
158.2704522,-3.38E-04,158.2672037,2.97E-04,158.2704502,-5.61E-04
158.2704521,2.72E-04,158.2672041,2.97E-04,158.2704501,-4.40E-04
158.270452,3.93E-04,158.2672044,2.97E-04,158.27045,-9.29E-04
158.2704519,2.29E-04,158.2672048,2.97E-04,158.2704499,-6.05E-04
158.2704517,3.50E-04,158.2672051,2.97E-04,158.2704498,1.68E-04
158.2704516,1.86E-04,158.2672055,2.97E-04,158.2704497,6.97E-04
158.2704515,-1.00E-04,158.2672058,2.97E-04,158.2704495,-7.86E-05
158.2704514,4.28E-04,158.2672062,2.97E-04,158.2704494,-7.72E-04
158.2704513,5.49E-04,158.2672065,2.97E-04,158.2704493,-8.09E-05
158.2704512,8.74E-04,158.2672069,2.97E-04,158.2704492,-4.89E-04
158.270451,4.25E-04,158.2672072,2.97E-04,158.2704491,-9.38E-04
158.2704509,-1.87E-04,158.2672076,2.97E-04,158.270449,-4.36E-05
158.2704508,2.60E-04,158.2672079,2.97E-04,158.2704489,-3.70E-04
158.2704507,8.70E-04,158.2672083,2.97E-04,158.2704487,7.64E-05
158.2704506,5.02E-04,158.2672086,2.97E-04,158.2704486,5.23E-04
158.2704505,1.75E-04,158.267209,2.97E-04,158.2704485,-4.96E-04
158.2704503,3.77E-04,158.2672093,2.97E-04,158.2704484,-2.53E-04
158.2704502,-3.10E-05,158.2672097,2.97E-04,158.2704483,-3.76E-04
158.2704501,1.31E-04,158.26721,2.97E-04,158.2704482,1.52E-04
158.27045,1.70E-04,158.2672104,2.97E-04,158.270448,1.51E-04
158.2704499,3.73E-04,158.2672107,2.97E-04,158.2704479,-9.49E-04
158.2704498,6.16E-04,158.2672111,2.97E-04,158.2704478,-0.001031707
158.2704496,4.93E-04,158.2672114,2.97E-04,158.2704477,-5.85E-04
158.2704495,4.92E-04,158.2672118,2.97E-04,158.2704476,-4.23E-04
158.2704494,-6.90E-04,158.2672121,2.97E-04,158.2704475,-3.02E-04
158.2704493,2.45E-04,158.2672125,2.97E-04,158.2704473,-7.11E-04
158.2704492,-1.23E-04,158.2672128,2.97E-04,158.2704472,-2.23E-04
158.2704491,3.65E-04,158.2672132,2.97E-04,158.2704471,-8.76E-04
158.270449,8.53E-04,158.2672135,2.97E-04,158.270447,-6.33E-04
158.2704488,5.26E-04,158.2672139,2.97E-04,158.2704469,-2.30E-05
158.2704487,3.21E-04,158.2672142,2.97E-04,158.2704468,9.81E-05
158.2704486,-3.72E-04,158.2672146,2.97E-04,158.2704466,-6.60E-05
158.2704485,4.82E-04,158.2672149,2.97E-04,158.2704465,5.51E-05
158.2704484,7.25E-04,158.2672153,2.97E-04,158.2704464,-1.09E-04
158.2704483,7.65E-04,158.2672156,2.97E-04,158.2704463,-3.95E-04
158.2704481,6.00E-04,158.267216,2.97E-04,158.2704462,1.33E-04
158.270448,1.92E-04,158.2672163,2.97E-04,158.2704461,2.54E-04
158.2704479,2.32E-04,158.2672167,2.97E-04,158.270446,5.79E-04
158.2704478,-3.80E-04,158.267217,2.97E-04,158.2704458,1.30E-04
158.2704477,5.15E-04,158.2672174,2.97E-04,158.2704457,-4.82E-04
158.2704476,-1.38E-04,158.2672177,2.97E-04,158.2704456,-3.53E-05
158.2704474,-3.84E-04,158.2672181,2.97E-04,158.2704455,5.75E-04
158.2704473,1.04E-04,158.2672184,2.97E-04,158.2704454,2.07E-04
158.2704472,1.03E-04,158.2672188,2.97E-04,158.2704453,-1.20E-04
158.2704471,3.46E-04,158.2672191,2.97E-04,158.2704451,8.24E-05
158.270447,8.34E-04,158.2672195,2.97E-04,158.270445,-3.26E-04
158.2704469,-2.28E-05,158.2672198,2.97E-04,158.2704449,-1.64E-04
158.2704467,-6.46E-05,158.2672202,2.97E-04,158.2704448,-1.25E-04
158.2704466,2.19E-04,158.2672205,2.97E-04,158.2704447,7.80E-05
158.2704465,-6.68E-05,158.2672209,2.97E-04,158.2704446,3.21E-04
158.2704464,-9.63E-04,158.2672212,2.97E-04,158.2704444,1.98E-04
158.2704463,4.60E-04,158.2672216,2.97E-04,158.2704443,1.97E-04
158.2704462,1.12E-05,158.2672219,2.97E-04,158.2704442,-9.85E-04
158.2704461,5.40E-04,158.2672223,2.97E-04,158.2704441,-4.99E-05
158.2704459,3.35E-04,158.2672226,2.97E-04,158.270444,-4.17E-04
158.2704458,1.71E-04,158.267223,2.97E-04,158.2704439,7.01E-05
158.2704457,9.03E-04,158.2672233,2.97E-04,158.2704437,5.58E-04
158.2704456,-4.01E-04,158.2672237,2.97E-04,158.2704436,2.31E-04
158.2704455,4.53E-04,158.267224,2.97E-04,158.2704435,2.60E-05
158.2704454,4.92E-04,158.2672244,2.97E-04,158.2704434,-6.67E-04
158.2704452,-2.83E-04,158.2672247,2.97E-04,158.2704433,1.87E-04
158.2704451,3.68E-04,158.2672251,2.97E-04,158.2704432,4.30E-04
158.270445,-2.85E-04,158.2672254,2.97E-04,158.270443,4.70E-04
158.2704449,8.04E-05,158.2672258,2.97E-04,158.2704429,3.06E-04
158.2704448,2.83E-04,158.2672261,2.97E-04,158.2704428,-1.03E-04
158.2704447,5.67E-04,158.2672265,2.97E-04,158.2704427,-6.33E-05
158.2704445,-2.89E-04,158.2672268,2.97E-04,158.2704426,-6.75E-04
158.2704444,5.24E-04,158.2672272,2.97E-04,158.2704425,2.20E-04
158.2704443,-4.95E-04,158.2672275,2.97E-04,158.2704424,-4.33E-04
158.2704442,7.37E-05,158.2672279,2.97E-04,158.2704422,-6.79E-04
158.2704441,-2.53E-04,158.2672282,2.97E-04,158.2704421,-1.91E-04
158.270444,4.79E-04,158.2672286,2.97E-04,158.270442,-1.92E-04
158.2704438,7.04E-05,158.2672289,2.97E-04,158.2704419,5.11E-05
158.2704437,2.73E-04,158.2672293,2.97E-04,158.2704418,5.39E-04
158.2704436,4.35E-04,158.2672296,2.98E-04,158.2704417,-3.18E-04
158.2704435,-2.59E-04,158.26723,2.98E-04,158.2704415,-3.60E-04
158.2704434,-9.92E-04,158.2672303,2.98E-04,158.2704414,-7.56E-05
158.2704433,-6.27E-04,158.2672307,2.98E-04,158.2704413,-3.62E-04
158.2704432,-3.03E-04,158.267231,2.98E-04,158.2704412,-0.001258293
158.270443,1.85E-04,158.2672314,2.98E-04,158.2704411,1.65E-04
158.2704429,1.43E-04,158.2672317,2.98E-04,158.270441,-2.84E-04
158.2704428,-2.12E-05,158.2672321,2.98E-04,158.2704408,2.45E-04
158.2704427,1.81E-04,158.2672324,2.98E-04,158.2704407,3.99E-05
158.2704426,-5.12E-04,158.2672328,2.98E-04,158.2704406,-1.24E-04
158.2704425,-1.06E-04,158.2672331,2.98E-04,158.2704405,6.08E-04
158.2704423,-3.11E-04,158.2672335,2.98E-04,158.2704404,-6.96E-04
158.2704422,-6.37E-04,158.2672338,2.98E-04,158.2704403,1.58E-04
158.2704421,-2.79E-05,158.2672342,2.98E-04,158.2704401,1.97E-04
158.270442,5.41E-04,158.2672345,2.98E-04,158.27044,-5.78E-04
158.2704419,-2.74E-04,158.2672349,2.98E-04,158.2704399,7.28E-05
158.2704418,-6.83E-04,158.2672352,2.98E-04,158.2704398,-5.80E-04
158.2704416,2.94E-04,158.2672356,2.98E-04,158.2704397,-2.15E-04
158.2704415,8.22E-04,158.2672359,2.98E-04,158.2704396,-1.20E-05
158.2704414,4.13E-04,158.2672363,2.98E-04,158.2704395,2.72E-04
158.2704413,-7.68E-04,158.2672366,2.98E-04,158.2704393,-5.84E-04
158.2704412,-5.25E-04,158.267237,2.98E-04,158.2704392,2.29E-04
158.2704411,-7.71E-04,158.2672373,2.98E-04,158.2704391,-7.90E-04
158.2704409,-6.90E-04,158.2672377,2.98E-04,158.270439,-2.21E-04
158.2704408,3.26E-04,158.267238,2.98E-04,158.2704389,-5.48E-04
158.2704407,-9.77E-04,158.2672384,2.98E-04,158.2704388,1.84E-04
158.2704406,-8.31E-05,158.2672387,2.98E-04,158.2704386,-2.25E-04
158.2704405,-8.42E-05,158.2672391,2.98E-04,158.2704385,-2.21E-05
158.2704404,-6.55E-04,158.2672394,2.98E-04,158.2704384,1.40E-04
158.2704402,-5.34E-04,158.2672398,2.98E-04,158.2704383,-5.54E-04
158.2704401,-4.69E-05,158.2672401,2.98E-04,158.2704382,-0.001287375
158.27044,3.19E-04,158.2672405,2.98E-04,158.2704381,-9.22E-04
158.2704399,3.24E-05,158.2672408,2.98E-04,158.2704379,-5.98E-04
158.2704398,2.35E-04,158.2672412,2.98E-04,158.2704378,-1.10E-04
158.2704397,1.12E-04,158.2672415,2.98E-04,158.2704377,-1.52E-04
158.2704396,-5.00E-04,158.2672419,2.98E-04,158.2704376,-3.16E-04
158.2704394,-3.39E-04,158.2672422,2.98E-04,158.2704375,-1.14E-04
158.2704393,-7.87E-04,158.2672426,2.98E-04,158.2704374,-8.07E-04
158.2704392,-1.37E-04,158.2672429,2.98E-04,158.2704372,-4.01E-04
158.2704391,-7.08E-04,158.2672433,2.98E-04,158.2704371,-6.06E-04
158.270439,2.34E-05,158.2672436,2.98E-04,158.270437,-9.32E-04
158.2704389,6.30E-05,158.267244,2.98E-04,158.2704369,-3.23E-04
158.2704387,6.19E-05,158.2672443,2.98E-04,158.2704368,2.46E-04
158.2704386,7.53E-04,158.2672447,2.98E-04,158.2704367,-5.69E-04
158.2704385,7.52E-04,158.267245,2.98E-04,158.2704366,-9.78E-04
158.2704384,2.62E-04,158.2672454,2.98E-04,158.2704364,-1.47E-06
158.2704383,-4.72E-04,158.2672457,2.98E-04,158.2704363,5.27E-04
158.2704382,1.56E-05,158.2672461,2.98E-04,158.2704362,1.18E-04
158.270438,3.00E-04,158.2672464,2.98E-04,158.2704361,-0.001063377
158.2704379,7.87E-04,158.2672468,2.98E-04,158.270436,-8.20E-04
158.2704378,-1.10E-04,158.2672471,2.98E-04,158.2704359,-0.001065613
158.2704377,2.56E-04,158.2672475,2.98E-04,158.2704357,-9.85E-04
