x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-3.90324,0.0864219,-5.00434,0.0019153
-3.40324,0.4442087,-4.98832,0.0020101
-2.90324,0.0375618,-4.97231,0.0021094
-2.40324,0.1504881,-4.95629,0.0022131
-1.90324,0.9747328,-4.94027,0.0023217
-1.50324,0.8850674,-4.92426,0.0024351
-1.10324,2.164333,-4.90824,0.0025538
-0.70324,3.1691986,-4.89223,0.0026777
-0.50324,3.4600833,-4.87621,0.0028073
-0.30324,2.3388829,-4.86019,0.0029427
-0.30324,5.4743672,-4.84418,0.0030841
-0.10324,3.5540148,-4.82816,0.0032319
0.09676,3.4081686,-4.81215,0.0033861
0.29676,2.7077568,-4.79613,0.0035472
0.49676,3.4230845,-4.78011,0.0037154
0.69676,3.4349277,-4.7641,0.003891
0.89676,2.949816,-4.74808,0.0040742
1.29676,2.4193973,-4.73207,0.0042654
1.69676,1.4013132,-4.71605,0.0044649
2.09676,1.0247372,-4.70003,0.0046729
2.59676,0.6277041,-4.68402,0.0048899
3.09676,0.3447489,-4.668,0.0051162
3.59676,0.3716287,-4.65199,0.0053522
4.09676,0.4346466,-4.63597,0.0055981
,,-4.61995,0.0058545
,,-4.60394,0.0061216
,,-4.58792,0.0063999
,,-4.57191,0.0066899
,,-4.55589,0.0069919
,,-4.53987,0.0073064
,,-4.52386,0.0076339
,,-4.50784,0.0079748
,,-4.49183,0.0083296
,,-4.47581,0.0086989
,,-4.45979,0.0090831
,,-4.44378,0.0094829
,,-4.42776,0.0098987
,,-4.41175,0.0103311
,,-4.39573,0.0107808
,,-4.37971,0.0112483
,,-4.3637,0.0117343
,,-4.34768,0.0122393
,,-4.33167,0.0127641
,,-4.31565,0.0133093
,,-4.29963,0.0138757
,,-4.28362,0.014464
,,-4.2676,0.0150748
,,-4.25159,0.015709
,,-4.23557,0.0163674
,,-4.21955,0.0170507
,,-4.20354,0.0177598
,,-4.18752,0.0184955
,,-4.17151,0.0192587
,,-4.15549,0.0200503
,,-4.13947,0.0208712
,,-4.12346,0.0217223
,,-4.10744,0.0226046
,,-4.09143,0.0235191
,,-4.07541,0.0244669
,,-4.05939,0.0254489
,,-4.04338,0.0264661
,,-4.02736,0.0275198
,,-4.01135,0.028611
,,-3.99533,0.0297409
,,-3.97931,0.0309106
,,-3.9633,0.0321213
,,-3.94728,0.0333743
,,-3.93127,0.0346708
,,-3.91525,0.0360121
,,-3.89923,0.0373994
,,-3.88322,0.0388342
,,-3.8672,0.0403178
,,-3.85119,0.0418515
,,-3.83517,0.0434369
,,-3.81915,0.0450754
,,-3.80314,0.0467684
,,-3.78712,0.0485175
,,-3.77111,0.0503242
,,-3.75509,0.0521901
,,-3.73907,0.0541168
,,-3.72306,0.0561059
,,-3.70704,0.0581591
,,-3.69103,0.0602781
,,-3.67501,0.0624647
,,-3.65899,0.0647205
,,-3.64298,0.0670474
,,-3.62696,0.0694472
,,-3.61095,0.0719218
,,-3.59493,0.074473
,,-3.57891,0.0771027
,,-3.5629,0.0798129
,,-3.54688,0.0826056
,,-3.53087,0.0854828
,,-3.51485,0.0884465
,,-3.49883,0.0914987
,,-3.48282,0.0946416
,,-3.4668,0.0978773
,,-3.45079,0.101208
,,-3.43477,0.1046357
,,-3.41875,0.1081628
,,-3.40274,0.1117915
,,-3.38672,0.115524
,,-3.37071,0.1193626
,,-3.35469,0.1233097
,,-3.33867,0.1273675
,,-3.32266,0.1315385
,,-3.30664,0.1358251
,,-3.29063,0.1402296
,,-3.27461,0.1447545
,,-3.25859,0.1494022
,,-3.24258,0.1541753
,,-3.22656,0.1590763
,,-3.21055,0.1641075
,,-3.19453,0.1692717
,,-3.17851,0.1745714
,,-3.1625,0.1800091
,,-3.14648,0.1855874
,,-3.13046,0.1913089
,,-3.11445,0.1971763
,,-3.09843,0.2031921
,,-3.08242,0.209359
,,-3.0664,0.2156797
,,-3.05038,0.2221567
,,-3.03437,0.2287928
,,-3.01835,0.2355907
,,-3.00234,0.2425529
,,-2.98632,0.2496822
,,-2.9703,0.2569812
,,-2.95429,0.2644526
,,-2.93827,0.2720991
,,-2.92226,0.2799233
,,-2.90624,0.2879278
,,-2.89022,0.2961154
,,-2.87421,0.3044886
,,-2.85819,0.3130501
,,-2.84218,0.3218024
,,-2.82616,0.3307481
,,-2.81014,0.3398899
,,-2.79413,0.3492302
