z / mm,Delta_alpha / cm^-1,Delta_alpha_error / cm^-1
10.00000038147,1.05884007322936E-7,8.85604167419898E-9
9.60000076294,1.14312369820184E-7,5.73326534165494E-9
8.4,1.04397308900918E-7,8.72538735084278E-9
8.00000038147,1.11347517220183E-7,9.40250300062712E-9
7.79999961853,9.29960835761469E-8,8.01704621695042E-9
7.60000076294,9.58931162403666E-8,9.25202704116496E-9
7.4,1.02711956811009E-7,9.63061505020594E-9
7.19999923706,1.04497169750459E-7,8.72559015245649E-9
7.00000038147,1.03716172466055E-7,8.41577842412701E-9
6.80000038147,9.00034621834859E-8,9.31280420885809E-9
6.60000076294,9.60575929339446E-8,9.75051151209468E-9
6.4,6.92139819706415E-8,8.4431229927602E-9
6.19999923706,1.11178501398164E-7,1.11426912949363E-8
5.99999847412,1.26776285469725E-7,8.079787879047E-9
5.80000152588,1.17271081245871E-7,1.01660605240727E-8
5.6,1.05375891825688E-7,7.89952502685212E-9
5.4,1.08277997633027E-7,1.10859702505393E-8
5.19999923706,9.03372217064223E-8,8.55815385448436E-9
4.99999847412,1.14497139093578E-7,8.72039577908826E-9
4.80000152588,1.17243312453211E-7,6.94781251056997E-9
4.60000076294,1.04466196866055E-7,7.75680347981816E-9
4.4,9.48477814128446E-8,7.33301349071784E-9
4.19999923706,9.59729515192659E-8,7.35054125299488E-9
3.99999847412,9.76644447853214E-8,7.33196351907187E-9
3.80000152588,8.66202086440373E-8,7.86435011040476E-9
3.60000076294,7.68730955174316E-8,7.32629992772534E-9
3.4,8.12869984660551E-8,1.10829788183302E-8
3.19999923706,7.51127142880732E-8,9.22550663343488E-9
2.99999847412,8.75672846697253E-8,7.71584577876013E-9
