Time / min,CH4 1356.486 / cm^-3,Error / cm^-3,CH4 1356.597 / cm^-3,Error / cm^-3,CH4 averaged / cm^-3,Error / cm^-3,,HCN 1356.708 / cm^-3,Error / cm^-3
0,1.209E+14,9.3E+12,1.124E+14,9.0E+12,1.166E+14,6.5E+12,,5.197E+14,3.9E+13
5,1.268E+14,1.0E+13,1.226E+14,9.7E+12,1.247E+14,5.8E+12,,5.274E+14,3.3E+13
10,1.128E+14,1.0E+13,1.343E+14,1.0E+13,1.233E+14,1.2E+13,,5.349E+14,3.3E+13
15,1.117E+14,1.3E+13,1.404E+14,1.4E+13,1.251E+14,1.6E+13,,5.414E+14,4.1E+13
19,1.275E+14,8.5E+12,1.449E+14,1.2E+13,1.348E+14,1.0E+13,,5.453E+14,3.0E+13
24,1.185E+14,9.3E+12,1.257E+14,9.7E+12,1.220E+14,6.3E+12,,5.658E+14,4.1E+13
29,1.114E+14,1.0E+13,1.327E+14,1.2E+13,1.213E+14,1.2E+13,,6.286E+14,3.9E+13
35,1.210E+14,1.2E+13,1.020E+14,2.2E+13,1.142E+14,1.3E+13,,6.172E+14,4.8E+13
40,1.316E+14,1.4E+13,1.141E+14,1.4E+13,1.229E+14,1.1E+13,,6.478E+14,4.1E+13
45,1.098E+14,1.1E+13,1.231E+14,1.1E+13,1.164E+14,8.8E+12,,6.889E+14,4.6E+13
--,--,--,--,--,--,--,,--,--
57,--,--,--,--,--,--,,4.439E+14,3.6E+13
61,--,--,--,--,--,--,,4.109E+14,2.6E+13
65,--,--,--,--,--,--,,3.522E+14,2.1E+13
72,--,--,--,--,--,--,,3.791E+14,2.5E+13
77,--,--,--,--,--,--,,3.339E+14,2.0E+13
84,--,--,--,--,--,--,,2.812E+14,2.6E+13
89,--,--,--,--,--,--,,2.972E+14,1.8E+13
98,--,--,--,--,--,--,,2.938E+14,2.1E+13
109,--,--,--,--,--,--,,2.581E+14,2.0E+13
118,--,--,--,--,--,--,,2.561E+14,1.5E+13
130,--,--,--,--,--,--,,2.917E+14,1.8E+13
142,--,--,--,--,--,--,,3.058E+14,2.9E+13
152,--,--,--,--,--,--,,2.717E+14,2.4E+13
165,--,--,--,--,--,--,,2.157E+14,1.2E+13
200,--,--,--,--,--,--,,1.914E+14,1.6E+13
240,--,--,--,--,--,--,,2.192E+14,1.5E+13
--,--,--,--,--,--,--,,--,--
262,1.599E+14,1.3E+13,1.694E+14,1.1E+13,1.650E+14,8.1E+12,,2.457E+14,1.8E+13
268,1.383E+14,8.0E+12,1.587E+14,1.6E+13,1.455E+14,1.2E+13,,3.321E+14,2.8E+13
272,1.456E+14,1.3E+13,1.421E+14,1.0E+13,1.436E+14,6.5E+12,,3.619E+14,2.5E+13
277,1.256E+14,8.9E+12,1.422E+14,1.6E+13,1.318E+14,1.0E+13,,4.005E+14,3.3E+13
282,1.444E+14,1.0E+13,1.331E+14,8.4E+12,1.382E+14,7.7E+12,,4.501E+14,2.7E+13
287,1.241E+14,7.6E+12,1.402E+14,1.5E+13,1.298E+14,9.8E+12,,5.185E+14,3.8E+13
291,1.344E+14,1.2E+13,1.246E+14,9.0E+12,1.290E+14,7.4E+12,,4.813E+14,3.1E+13
296,1.430E+14,1.0E+13,1.301E+14,1.1E+13,1.367E+14,8.6E+12,,5.692E+14,4.2E+13
301,1.461E+14,1.3E+13,1.357E+14,1.7E+13,1.415E+14,9.3E+12,,5.244E+14,3.7E+13
305,1.399E+14,1.4E+13,1.346E+14,1.2E+13,1.371E+14,7.3E+12,,6.222E+14,3.9E+13
310,1.503E+14,1.3E+13,1.377E+14,1.6E+13,1.446E+14,9.9E+12,,6.932E+14,5.0E+13
315,1.393E+14,1.7E+13,1.586E+14,1.6E+13,1.492E+14,1.3E+13,,6.155E+14,3.5E+13
--,--,--,--,--,--,--,,--,--
321,--,--,--,--,--,--,,6.138E+14,3.9E+13
325,--,--,--,--,--,--,,4.308E+14,3.1E+13
329,--,--,--,--,--,--,,3.244E+14,2.8E+13
333,--,--,--,--,--,--,,3.948E+14,2.6E+13
