x / mm,Delta_alpha / cm^-1,Delta_alpha_err / cm^-1
-4.6,1.86208443339451E-8,8.4784087102292E-9
-2.6,2.64844857155968E-8,7.23268774379708E-9
-2.1,4.7870994963303E-8,6.96823978303121E-9
-1.6,9.67368603119242E-9,7.18259646838392E-9
-1.1,4.10353329137608E-8,7.85526621894986E-9
-0.85,4.32448209596331E-8,7.8007359792757E-9
-0.6,9.01524524348621E-8,8.17234148742945E-9
-0.35,1.25455932794495E-7,8.67539661873501E-9
-0.1,1.46534048244037E-7,8.25237498335144E-9
0.15,1.42106794913762E-7,1.59569961339768E-8
0.4,1.51181315849541E-7,1.35343108328717E-8
0.9,1.23906754588992E-7,9.83991703365589E-9
1.15,7.28789285467894E-8,1.02448066485484E-8
1.4,7.01071224568812E-8,1.00395458720771E-8
1.65,5.49338804990826E-8,9.91965773465591E-9
2.4,3.78061427706424E-8,8.15861185719902E-9
2.9,1.8261185069725E-8,6.60611480512659E-9
