x / mm,Delta_alpha / cm^-1
-4.6,2.58009476780874E-8
-4.4948948948949,2.58009476792048E-8
-4.48738738738739,2.58009476793411E-8
-4.47987987987988,2.58009476794883E-8
-4.47237237237237,2.58009476796474E-8
-4.46486486486487,2.58009476798191E-8
-4.45735735735736,2.58009476800046E-8
-4.44984984984985,2.58009476802049E-8
-4.44234234234234,2.58009476804211E-8
-4.43483483483484,2.58009476806545E-8
-4.42732732732733,2.58009476809065E-8
-4.41981981981982,2.58009476811784E-8
-4.41231231231231,2.58009476814717E-8
-4.40480480480481,2.58009476817883E-8
-4.3972972972973,2.58009476821298E-8
-4.38978978978979,2.58009476824981E-8
-4.38228228228228,2.58009476828954E-8
-4.37477477477478,2.58009476833238E-8
-4.36726726726727,2.58009476837857E-8
-4.35975975975976,2.58009476842837E-8
-4.35225225225225,2.58009476848206E-8
-4.34474474474475,2.58009476853992E-8
-4.33723723723724,2.58009476860229E-8
-4.32972972972973,2.58009476866948E-8
-4.32222222222222,2.58009476874188E-8
-4.31471471471472,2.58009476881988E-8
-4.30720720720721,2.5800947689039E-8
-4.2996996996997,2.58009476899439E-8
-4.29219219219219,2.58009476909183E-8
-4.28468468468469,2.58009476919676E-8
-4.27717717717718,2.58009476930972E-8
-4.26966966966967,2.58009476943132E-8
-4.26216216216216,2.58009476956221E-8
-4.25465465465466,2.58009476970307E-8
-4.24714714714715,2.58009476985464E-8
-4.23963963963964,2.58009477001773E-8
-4.23213213213213,2.58009477019317E-8
-4.22462462462463,2.58009477038189E-8
-4.21711711711712,2.58009477058487E-8
-4.20960960960961,2.58009477080315E-8
-4.2021021021021,2.58009477103785E-8
-4.1945945945946,2.58009477129018E-8
-4.18708708708709,2.58009477156143E-8
-4.17957957957958,2.58009477185299E-8
-4.17207207207207,2.58009477216632E-8
-4.16456456456457,2.58009477250302E-8
-4.15705705705706,2.58009477286479E-8
-4.14954954954955,2.58009477325343E-8
-4.14204204204204,2.5800947736709E-8
-4.13453453453454,2.58009477411927E-8
-4.12702702702703,2.58009477460077E-8
-4.11951951951952,2.58009477511779E-8
-4.11201201201201,2.58009477567286E-8
-4.10450450450451,2.58009477626873E-8
-4.096996996997,2.5800947769083E-8
-4.08948948948949,2.58009477759469E-8
-4.08198198198198,2.58009477833124E-8
-4.07447447447448,2.58009477912152E-8
-4.06696696696697,2.58009477996932E-8
-4.05945945945946,2.58009478087874E-8
-4.05195195195195,2.58009478185411E-8
-4.04444444444445,2.5800947829001E-8
-4.03693693693694,2.58009478402167E-8
-4.02942942942943,2.58009478522412E-8
-4.02192192192192,2.58009478651314E-8
-4.01441441441442,2.58009478789477E-8
-4.00690690690691,2.58009478937548E-8
-3.9993993993994,2.58009479096218E-8
-3.99189189189189,2.58009479266224E-8
-3.98438438438439,2.58009479448352E-8
-3.97687687687688,2.58009479643442E-8
-3.96936936936937,2.5800947985239E-8
-3.96186186186186,2.58009480076152E-8
-3.95435435435436,2.58009480315748E-8
-3.94684684684685,2.58009480572265E-8
-3.93933933933934,2.58009480846865E-8
-3.93183183183183,2.58009481140783E-8
-3.92432432432433,2.58009481455339E-8
