distance from anode z (0.5mm_1bar) [m],discharge diameter d_DBD (0.5mm_1bar) [m],error (0.5mm_1bar) [m],distance from anode z (1.0mm_1bar) [m],discharge diameter d_DBD (1.0mm_1bar) [m],error (1.0mm_1bar) [m],distance from anode z (1.5mm_1bar) [m],discharge diameter d_DBD (1.5mm_1bar) [m],error (1.5mm_1bar) [m]
4.6605E-4,2.578332E-4,3.93402518336288E-5,9.7512E-4,2.760928E-4,1.80983660680552E-5,0.0014193,3.629304E-4,6.02017151250693E-5
4.6366E-4,2.494204E-4,4.05706753168673E-5,9.7273E-4,2.661504E-4,2.03018741909871E-5,0.00141588,3.496608E-4,6.06369632814837E-5
4.6127E-4,2.324036E-4,4.20592468905472E-5,9.7034E-4,2.526708E-4,2.58013017953229E-5,0.00141246,3.362544E-4,6.957073583052E-5
4.5888E-4,2.22748E-4,5.00808137746716E-5,9.6795E-4,2.417724E-4,3.18468434176241E-5,0.00140904,3.028752E-4,6.32706162132154E-5
4.5649E-4,2.019072E-4,4.71892371662579E-5,9.6556E-4,2.300136E-4,3.73602692129844E-5,0.00140562,2.984976E-4,6.59959577853068E-5
4.541E-4,1.991348E-4,5.06277749132496E-5,9.6317E-4,2.200712E-4,3.10157179668632E-5,0.0014022,2.800296E-4,6.46440314646294E-5
4.5171E-4,1.999952E-4,4.23380927888822E-5,9.6078E-4,2.230348E-4,3.55548147372476E-5,0.00139878,2.465136E-4,6.41718748674215E-5
4.4932E-4,1.929208E-4,4.12723314219103E-5,9.5839E-4,2.1749E-4,3.20726364418851E-5,0.00139536,2.575944E-4,7.7245326615919E-5
4.4693E-4,1.702636E-4,4.52434427919303E-5,9.56E-4,2.109892E-4,3.26282417188954E-5,0.00139194,2.5992E-4,7.20841570665843E-5
4.4454E-4,1.6969E-4,5.33751803275642E-5,9.5361E-4,1.84986E-4,2.97632576902014E-5,0.00138852,2.210688E-4,5.53036313093453E-5
4.4215E-4,1.770512E-4,4.05943686899222E-5,9.5122E-4,1.838388E-4,3.12298414074317E-5,0.0013851,2.227104E-4,6.97009089180335E-5
4.3976E-4,1.697856E-4,3.6124331490931E-5,9.4883E-4,1.83074E-4,3.19387829814057E-5,0.00138168,2.238048E-4,6.95382245674996E-5
4.3737E-4,1.689252E-4,3.56016419471537E-5,9.4644E-4,1.769556E-4,2.59205756559019E-5,0.00137826,2.172384E-4,6.18374082898046E-5
4.3498E-4,1.660572E-4,3.65737684367727E-5,9.4405E-4,1.75904E-4,2.75714582192044E-5,0.00137484,2.039688E-4,5.55235007541852E-5
4.3259E-4,1.686384E-4,4.27039343113333E-5,9.4166E-4,1.702636E-4,2.30512165044132E-5,0.00137142,2.057472E-4,5.20795372099254E-5
4.302E-4,1.638584E-4,4.67787172654403E-5,9.3927E-4,1.703592E-4,2.65200270110471E-5,0.001368,2.050632E-4,5.56777680587144E-5
4.2781E-4,1.526732E-4,4.22908457115721E-5,9.3688E-4,1.62042E-4,2.35690840933627E-5,0.00136458,2.042424E-4,4.89920222485253E-5
4.2542E-4,1.473196E-4,3.33879378768241E-5,9.3449E-4,1.589828E-4,2.33164885363699E-5,0.00136116,2.128608E-4,5.67768070254043E-5
4.2303E-4,1.521952E-4,4.3878473378184E-5,9.321E-4,1.600344E-4,2.09776114941621E-5,0.00135774,2.027376E-4,5.30607241186926E-5
4.2064E-4,1.527688E-4,4.11302265493396E-5,9.2971E-4,1.570708E-4,1.72555131093418E-5,0.00135432,1.991808E-4,5.29113533752445E-5
4.1825E-4,1.52482E-4,3.35452485458075E-5,9.2732E-4,1.559236E-4,1.61697822290015E-5,0.0013509,2.012328E-4,5.99125045044855E-5
